# file name; noise; peak f.; mag.; duration
20000223134746106_TEST-R1_met.fits;15.5341;26472.7;66.7085;0.170667
20000223135116624_TEST-R1_met.fits;12.5539;26507.8;44.928;0.0853333
20000223135820645_TEST-R1_met.fits;20.0526;26502;45.84;0.0853333
20000223135933605_TEST-R1_met.fits;15.2233;26493.2;34.4329;0.170667
20000223140139642_TEST-R1_met.fits;12.1256;26481.4;27.4576;0.0853333
20000223140151504_TEST-R1_met.fits;15.1594;26499;36.8601;0.170667
20000223140214032_TEST-R1_met.fits;16.1902;26493.2;134.193;0.512
20000223140840421_TEST-R1_met.fits;10.5338;26478.5;21.7377;0.0853333
20000223141255397_TEST-R1_met.fits;10.7238;26534.2;21.8025;0.0853333
20000223141346768_TEST-R1_met.fits;10.144;26493.2;21.925;0.0853333
20000223141749712_TEST-R1_met.fits;13.3716;26504.9;39.4451;0.426667
20000223141759184_TEST-R1_met.fits;15.9134;26499;64.3697;0.170667
20000223142007354_TEST-R1_met.fits;14.5983;26502;43.9344;0.256
20000223142258362_TEST-R1_met.fits;13.1897;26472.7;27.0234;0.0853333
20000223142459621_TEST-R1_met.fits;13.4389;26507.8;136.003;0.426667
20000223142702245_TEST-R1_met.fits;11.8215;26543;23.7796;0.0853333
20000223142714874_TEST-R1_met.fits;13.9567;26490.2;31.9205;0.0853333
20000223143423333_TEST-R1_met.fits;15.7609;26487.3;53.6158;0.0853333
20000223143556090_TEST-R1_met.fits;14.1796;26452.1;32.6363;0.0853333
20000223143723045_TEST-R1_met.fits;17.6068;26504.9;54.445;0.170667
20000223144145274_TEST-R1_met.fits;9.54481;26543;21.0981;0.0853333
20000223144527226_TEST-R1_met.fits;15.4667;26490.2;59.7152;0.0853333
