# file name; noise; peak f.; mag.; duration
20000223044748026_TEST-R1_met.fits;12.5709;26490.2;25.3904;0.0853333
20000223044902352_TEST-R1_met.fits;11.2533;26502;28.2327;0.0853333
20000223045135098_TEST-R1_met.fits;12.7614;26496.1;67.1782;0.256
20000223045220154_TEST-R1_met.fits;17.2806;26507.8;42.8278;0.426667
20000223045252922_TEST-R1_met.fits;11.1825;26499;23.9286;0.0853333
20000223045326629_TEST-R1_met.fits;6.97291;26478.5;16.8689;1.62133
20000223045426192_TEST-R1_met.fits;9.79835;26455.1;20.0904;0.0853333
20000223045434810_TEST-R1_met.fits;9.68649;26513.7;20.1157;0.0853333
20000223045449146_TEST-R1_met.fits;11.6365;26499;25.0333;0.0853333
20000223045817360_TEST-R1_met.fits;14.2397;26496.1;102.771;0.0853333
20000223050111013_TEST-R1_met.fits;13.8462;26513.7;32.8166;0.170667
20000223050350586_TEST-R1_met.fits;15.4959;26504.9;83.9796;0.256
20000223050545360_TEST-R1_met.fits;10.1562;26531.2;24.9141;0.0853333
20000223050730234_TEST-R1_met.fits;11.7275;26496.1;26.2101;0.256
20000223050923642_TEST-R1_met.fits;12.8212;26504.9;69.6013;0.341333
20000223050926202_TEST-R1_met.fits;13.8561;26452.1;29.4538;0.0853333
20000223051013050_TEST-R1_met.fits;10.3529;26449.2;20.7772;0.0853333
20000223051051706_TEST-R1_met.fits;13.5543;26499;27.9788;0.0853333
20000223051545850_TEST-R1_met.fits;10.403;26490.2;21.7922;0.0853333
20000223051558138_TEST-R1_met.fits;11.5367;26460.9;25.0337;0.0853333
20000223051641914_TEST-R1_met.fits;14.2292;26499;28.4783;0.170667
20000223051848720_TEST-R1_met.fits;13.7028;26493.2;30.9167;0.0853333
20000223052000656_TEST-R1_met.fits;16.9242;26455.1;179.935;0.170667
20000223052058170_TEST-R1_met.fits;14.155;26510.7;31.0697;0.0853333
20000223052444218_TEST-R1_met.fits;13.537;26507.8;42.428;0.170667
20000223052447120_TEST-R1_met.fits;13.0555;26449.2;27.5947;0.0853333
20000223052450789_TEST-R1_met.fits;16.6554;26510.7;47.2995;0.170667
20000223052614672_TEST-R1_met.fits;13.018;26481.4;50.6513;0.170667
20000223052710138_TEST-R1_met.fits;14.6792;26502;39.1804;0.0853333
20000223052932901_TEST-R1_met.fits;11.5685;26510.7;23.6936;0.0853333
20000223053310074_TEST-R1_met.fits;8.04075;26469.7;16.3754;0.0853333
20000223053546832_TEST-R1_met.fits;16.1434;26490.2;121.011;0.170667
20000223053647504_TEST-R1_met.fits;15.7768;26516.6;47.3428;0.0853333
20000223053653306_TEST-R1_met.fits;12.9642;26513.7;27.8364;0.0853333
20000223053826149_TEST-R1_met.fits;14.2563;26510.7;29.0017;0.0853333
20000223054112208_TEST-R1_met.fits;13.8418;26493.2;30.0213;0.170667
20000223054137296_TEST-R1_met.fits;13.7767;26507.8;36.8177;0.0853333
20000223054212026_TEST-R1_met.fits;13.3099;26534.2;42.7019;0.682667
20000223054311930_TEST-R1_met.fits;11.1401;26502;25.226;0.0853333
20000223054345808_TEST-R1_met.fits;12.9527;26496.1;77.4228;0.341333
20000223054424549_TEST-R1_met.fits;8.95582;26460.9;18.1582;0.0853333
20000223054600976_TEST-R1_met.fits;13.5499;26502;28.9992;0.0853333
20000223054607632_TEST-R1_met.fits;8.71382;26475.6;18.8357;0.0853333
