# file name; noise; peak f.; mag.; duration
20000223124613818_TEST-R1_met.fits;23.8296;26460.9;49.0726;0.0853333
20000223124624826_TEST-R1_met.fits;10.9665;26502;22.4316;0.0853333
20000223124848016_TEST-R1_met.fits;17.4919;26504.9;59.9121;0.0853333
20000223125016080_TEST-R1_met.fits;11.0264;26475.6;24.0973;0.0853333
20000223125127162_TEST-R1_met.fits;11.9284;26493.2;24.5037;0.0853333
20000223125609274_TEST-R1_met.fits;17.6992;26493.2;49.1008;1.024
20000223125628560_TEST-R1_met.fits;13.3201;26472.7;33.0914;0.0853333
20000223130134480_TEST-R1_met.fits;15.7391;26490.2;33.3599;0.0853333
20000223130204090_TEST-R1_met.fits;15.3602;26504.9;39.2258;0.0853333
20000223130247952_TEST-R1_met.fits;12.3479;26484.4;24.892;0.0853333
20000223130336848_TEST-R1_met.fits;12.3554;26484.4;30.687;0.170667
20000223130646117_TEST-R1_met.fits;10.0004;26545.9;21.7412;0.0853333
20000223130736805_TEST-R1_met.fits;14.4655;26502;45.432;0.256
20000223130746192_TEST-R1_met.fits;11.0267;26516.6;27.1836;0.170667
20000223130829541_TEST-R1_met.fits;16.2686;26496.1;37.8777;0.170667
20000223130855738_TEST-R1_met.fits;12.7247;26449.2;25.7911;0.0853333
20000223131023888_TEST-R1_met.fits;10.8866;26507.8;24.2023;0.0853333
20000223131243749_TEST-R1_met.fits;9.77754;26545.9;20.3994;0.0853333
20000223131314725_TEST-R1_met.fits;9.04519;26537.1;18.8391;0.0853333
20000223131450640_TEST-R1_met.fits;15.2794;26510.7;55.4314;0.512
20000223131852645_TEST-R1_met.fits;11.0177;26478.5;22.8805;0.0853333
20000223132133072_TEST-R1_met.fits;13.7138;26504.9;38.9364;0.170667
20000223132222992_TEST-R1_met.fits;10.0149;26487.3;21.4967;0.0853333
20000223132245861_TEST-R1_met.fits;13.3573;26499;38.3848;0.0853333
20000223132329210_TEST-R1_met.fits;15.1917;26481.4;39.8621;2.13333
20000223132854757_TEST-R1_met.fits;10.2453;26522.5;21.325;0.0853333
20000223132912848_TEST-R1_met.fits;15.6584;26490.2;98.6101;0.256
20000223133634960_TEST-R1_met.fits;10.9688;26455.1;22.5431;0.0853333
20000223133837925_TEST-R1_met.fits;10.0964;26475.6;20.3089;0.0853333
20000223133909157_TEST-R1_met.fits;12.9963;26502;26.1076;0.0853333
20000223134058725_TEST-R1_met.fits;14.0342;26496.1;49.4905;0.170667
20000223134220645_TEST-R1_met.fits;14.7587;26502;41.6458;0.170667
20000223134310906_TEST-R1_met.fits;10.2089;26513.7;20.97;0.0853333
