# file name; noise; peak f.; mag.; duration
20000223054631184_TEST-R1_met.fits;13.0544;26513.7;31.1924;0.341333
20000223054640400_TEST-R1_met.fits;12.6774;26487.3;28.192;0.0853333
20000223054706426_TEST-R1_met.fits;13.684;26499;27.496;0.0853333
20000223054756176_TEST-R1_met.fits;15.5974;26472.7;43.6055;0.170667
20000223054811450_TEST-R1_met.fits;10.0938;26499;25.3603;0.256
20000223055244176_TEST-R1_met.fits;13.1654;26496.1;28.9605;0.0853333
20000223055308154_TEST-R1_met.fits;10.7487;26499;23.9181;0.256
20000223055432720_TEST-R1_met.fits;12.1507;26493.2;25.9483;1.024
20000223055542864_TEST-R1_met.fits;7.18724;26519.5;14.4027;0.0853333
20000223055617253_TEST-R1_met.fits;11.8668;26499;26.2107;0.0853333
20000223055812112_TEST-R1_met.fits;11.5131;26502;23.3172;0.0853333
20000223055838394_TEST-R1_met.fits;11.4802;26504.9;32.7309;0.0853333
20000223060004581_TEST-R1_met.fits;10.8822;26472.7;21.8015;0.0853333
20000223060045285_TEST-R1_met.fits;14.3571;26493.2;31.1396;0.0853333
20000223060219834_TEST-R1_met.fits;14.8574;26504.9;30.9864;0.0853333
20000223060257040_TEST-R1_met.fits;15.2008;26531.2;30.664;0.0853333
20000223060515536_TEST-R1_met.fits;21.7087;26481.4;54.1824;0.170667
20000223060719696_TEST-R1_met.fits;10.9818;26496.1;22.8997;0.0853333
20000223060839653_TEST-R1_met.fits;11.1195;26493.2;35.3392;0.0853333
20000223061235941_TEST-R1_met.fits;10.6591;26475.6;22.9511;0.0853333
20000223061237989_TEST-R1_met.fits;13.4539;26499;38.4666;1.19467
20000223061337722_TEST-R1_met.fits;9.92175;26487.3;20.6328;0.0853333
20000223061631802_TEST-R1_met.fits;13.0087;26487.3;26.5983;0.0853333
20000223061701754_TEST-R1_met.fits;8.9434;26519.5;20.6508;0.0853333
20000223061728890_TEST-R1_met.fits;16.2849;26496.1;38.4164;0.170667
20000223061751077_TEST-R1_met.fits;9.00906;26540;18.965;0.0853333
20000223061814117_TEST-R1_met.fits;16.5229;26502;36.5897;0.170667
20000223061906256_TEST-R1_met.fits;12.6275;26513.7;51.2271;0.512
20000223061955834_TEST-R1_met.fits;12.9871;26460.9;42.0351;0.170667
20000223062058640_TEST-R1_met.fits;9.28262;26519.5;20.0916;0.170667
20000223062121168_TEST-R1_met.fits;13.0481;26502;128.105;0.341333
20000223062306725_TEST-R1_met.fits;12.2357;26493.2;27.6415;0.0853333
20000223062359461_TEST-R1_met.fits;12.246;26493.2;26.1266;0.0853333
20000223062444090_TEST-R1_met.fits;13.7127;26502;56.9991;0.256
20000223062457232_TEST-R1_met.fits;15.747;26499;34.0974;0.0853333
20000223062616762_TEST-R1_met.fits;13.0229;26516.6;29.6238;0.0853333
20000223062702757_TEST-R1_met.fits;8.11396;26481.4;16.2624;0.0853333
20000223062941477_TEST-R1_met.fits;11.0718;26513.7;25.29;0.853333
20000223063033360_TEST-R1_met.fits;11.9204;26513.7;26.6742;0.0853333
20000223063133434_TEST-R1_met.fits;13.1655;26540;28.3131;0.0853333
20000223063150330_TEST-R1_met.fits;16.9595;26502;38.581;0.0853333
20000223063540730_TEST-R1_met.fits;13.5963;26543;36.329;0.170667
20000223063628688_TEST-R1_met.fits;15.5928;26507.8;99.127;0.682667
20000223063719461_TEST-R1_met.fits;14.5282;26475.6;29.0707;1.19467
20000223064136485_TEST-R1_met.fits;12.3;26496.1;79.4587;0.170667
20000223064209424_TEST-R1_met.fits;13.6709;26496.1;42.211;0.170667
20000223064318544_TEST-R1_met.fits;15.4636;26490.2;79.5975;0.0853333
20000223064448485_TEST-R1_met.fits;9.86722;26458;23.8662;0.0853333
