# file name; noise; peak f.; mag.; duration
20000223024643941_TEST-R1_met.fits;11.6029;26507.8;75.3771;0.170667
20000223024831802_TEST-R1_met.fits;14.6067;26513.7;36.8595;0.0853333
20000223024931024_TEST-R1_met.fits;15.2229;26490.2;31.0183;0.0853333
20000223024935376_TEST-R1_met.fits;17.0487;26499;59.7195;0.256
20000223024952357_TEST-R1_met.fits;15.787;26496.1;56.1447;0.341333
20000223025045520_TEST-R1_met.fits;11.7072;26510.7;36.5148;0.170667
20000223025109840_TEST-R1_met.fits;16.9219;26496.1;42.397;0.0853333
20000223025125626_TEST-R1_met.fits;11.3055;26496.1;24.0251;0.0853333
20000223025305978_TEST-R1_met.fits;14.2689;26493.2;31.34;0.0853333
20000223025343696_TEST-R1_met.fits;13.8193;26499;54.583;0.341333
20000223025515088_TEST-R1_met.fits;10.3292;26487.3;26.3399;0.170667
20000223025633765_TEST-R1_met.fits;13.3978;26513.7;39.9362;0.170667
20000223025638800_TEST-R1_met.fits;10.9122;26458;22.8844;1.536
20000223025712677_TEST-R1_met.fits;13.8601;26496.1;63.7056;0.0853333
20000223025855674_TEST-R1_met.fits;14.1458;26490.2;50.9523;0.170667
20000223025918629_TEST-R1_met.fits;15.3093;26507.8;51.8478;0.0853333
20000223025946106_TEST-R1_met.fits;11.9339;26490.2;30.5057;0.0853333
20000223030019472_TEST-R1_met.fits;11.9159;26507.8;25.622;0.0853333
20000223030048997_TEST-R1_met.fits;12.4009;26513.7;83.6437;0.256
20000223030107685_TEST-R1_met.fits;11.6012;26449.2;24.3201;0.0853333
20000223030134565_TEST-R1_met.fits;14.851;26516.6;30.5121;0.0853333
20000223030209722_TEST-R1_met.fits;11.7689;26469.7;37.034;1.70667
20000223030405178_TEST-R1_met.fits;12.9247;26496.1;84.7466;0.256
20000223030515578_TEST-R1_met.fits;14.0035;26519.5;33.7676;0.0853333
20000223030553125_TEST-R1_met.fits;14.058;26507.8;35.5982;0.0853333
20000223030604645_TEST-R1_met.fits;15.5214;26499;44.0644;0.341333
20000223030609082_TEST-R1_met.fits;13.8762;26449.2;27.7687;0.0853333
20000223030635280_TEST-R1_met.fits;14.6963;26478.5;36.628;2.47467
20000223030744058_TEST-R1_met.fits;10.5297;26519.5;21.1594;0.0853333
20000223030842341_TEST-R1_met.fits;15.3308;26493.2;54.2507;0.170667
20000223030902394_TEST-R1_met.fits;14.5384;26493.2;31.3683;0.0853333
20000223030954192_TEST-R1_met.fits;12.6751;26516.6;30.2569;0.0853333
20000223031011685_TEST-R1_met.fits;14.7736;26469.7;62.8171;0.170667
20000223031211920_TEST-R1_met.fits;11.3455;26496.1;24.7365;0.0853333
20000223031239568_TEST-R1_met.fits;13.779;26493.2;28.2533;0.0853333
20000223031346298_TEST-R1_met.fits;13.1989;26484.4;36.1522;0.0853333
20000223031513680_TEST-R1_met.fits;15.9773;26496.1;56.0087;0.170667
20000223031608890_TEST-R1_met.fits;13.0431;26507.8;35.9794;0.0853333
20000223031645242_TEST-R1_met.fits;8.61947;26545.9;18.3987;0.0853333
20000223031651813_TEST-R1_met.fits;9.48819;26449.2;19.6391;0.0853333
20000223031734906_TEST-R1_met.fits;14.553;26502;36.6961;0.0853333
20000223031833616_TEST-R1_met.fits;17.2841;26496.1;49.921;0.0853333
20000223031902117_TEST-R1_met.fits;17.3139;26502;38.0738;0.256
20000223031906981_TEST-R1_met.fits;15.9353;26502;34.6974;0.170667
20000223031951184_TEST-R1_met.fits;14.3623;26507.8;47.434;0.597333
20000223031957925_TEST-R1_met.fits;11.6601;26528.3;24.1781;0.0853333
20000223032033338_TEST-R1_met.fits;10.7068;26537.1;21.7216;0.0853333
20000223032117541_TEST-R1_met.fits;9.68598;26475.6;20.1063;0.0853333
20000223032120016_TEST-R1_met.fits;13.9354;26499;29.3791;0.0853333
20000223032231696_TEST-R1_met.fits;14.0911;26519.5;35.6443;0.0853333
20000223032244410_TEST-R1_met.fits;10.4324;26519.5;27.9803;0.170667
20000223032308218_TEST-R1_met.fits;11.903;26519.5;24.9411;0.0853333
20000223032346874_TEST-R1_met.fits;15.8015;26496.1;34.3765;0.0853333
20000223032434064_TEST-R1_met.fits;14.4956;26493.2;34.7763;0.0853333
20000223032605370_TEST-R1_met.fits;13.47;26496.1;43.3775;0.170667
20000223032621584_TEST-R1_met.fits;9.68692;26510.7;20.0472;0.0853333
20000223032809786_TEST-R1_met.fits;9.24027;26522.5;19.8399;0.0853333
20000223032839653_TEST-R1_met.fits;13.3979;26504.9;41.5061;0.170667
20000223032844944_TEST-R1_met.fits;15.4026;26545.9;30.8264;0.0853333
20000223032925392_TEST-R1_met.fits;13.4508;26545.9;27.4465;0.0853333
20000223033114533_TEST-R1_met.fits;14.184;26502;32.0151;0.170667
20000223033131429_TEST-R1_met.fits;14.0714;26484.4;34.6544;0.0853333
20000223033409808_TEST-R1_met.fits;11.83;26490.2;27.4629;0.170667
20000223033446330_TEST-R1_met.fits;13.6493;26499;30.0799;0.0853333
20000223033457338_TEST-R1_met.fits;14.6977;26516.6;36.899;3.41333
20000223033630693_TEST-R1_met.fits;15.1805;26496.1;36.9285;0.170667
20000223033653136_TEST-R1_met.fits;14.4982;26499;31.2612;0.0853333
20000223033722234_TEST-R1_met.fits;12.7573;26502;25.9303;0.0853333
20000223033856442_TEST-R1_met.fits;14.6813;26493.2;114.509;0.170667
20000223034108112_TEST-R1_met.fits;14.8921;26487.3;63.5023;0.0853333
20000223034220816_TEST-R1_met.fits;8.37609;26458;16.8715;0.0853333
20000223034316794_TEST-R1_met.fits;12.1903;26519.5;35.2708;0.170667
20000223034534096_TEST-R1_met.fits;16.9008;26513.7;51.1794;0.0853333
20000223034537082_TEST-R1_met.fits;12.8362;26507.8;69.5645;0.170667
20000223034550138_TEST-R1_met.fits;14.0163;26522.5;30.2624;0.341333
