# file name; noise; peak f.; mag.; duration
20000223014629818_TEST-R1_met.fits;10.8969;26478.5;36.5466;0.0853333
20000223014917840_TEST-R1_met.fits;12.0033;26496.1;55.9972;0.426667
20000223015016037_TEST-R1_met.fits;12.6146;26493.2;35.5903;0.341333
20000223015043429_TEST-R1_met.fits;13.2519;26499;47.9195;0.256
20000223015118330_TEST-R1_met.fits;14.8415;26504.9;29.8337;0.0853333
20000223015151354_TEST-R1_met.fits;15.0385;26507.8;101.717;0.938667
20000223015210128_TEST-R1_met.fits;13.5129;26516.6;42.8115;0.0853333
20000223015418128_TEST-R1_met.fits;11.9988;26537.1;25.1069;0.170667
20000223015447141_TEST-R1_met.fits;15.7841;26510.7;35.7776;0.170667
20000223015523920_TEST-R1_met.fits;12.1284;26516.6;38.4286;0.768
20000223015532282_TEST-R1_met.fits;14.1577;26496.1;47.0748;0.170667
20000223015615888_TEST-R1_met.fits;14.2472;26493.2;29.2383;0.0853333
20000223015646693_TEST-R1_met.fits;13.6881;26499;254.361;2.304
20000223015722874_TEST-R1_met.fits;11.9853;26493.2;120.69;0.341333
20000223020141349_TEST-R1_met.fits;16.6318;26504.9;44.8739;0.170667
20000223020159440_TEST-R1_met.fits;13.5601;26510.7;34.561;0.0853333
20000223020244666_TEST-R1_met.fits;8.78018;26528.3;18.6764;0.0853333
20000223020326480_TEST-R1_met.fits;19.5152;26502;41.7926;0.0853333
20000223020335098_TEST-R1_met.fits;11.9672;26496.1;38.8913;0.0853333
20000223020440634_TEST-R1_met.fits;16.2961;26504.9;63.1069;0.170667
20000223020551120_TEST-R1_met.fits;11.5664;26510.7;32.5253;0.768
20000223020555728_TEST-R1_met.fits;10.3767;26545.9;26.3435;0.0853333
20000223020651365_TEST-R1_met.fits;11.2821;26490.2;24.1668;1.62133
20000223020838885_TEST-R1_met.fits;14.3082;26507.8;29.7985;0.0853333
20000223021107024_TEST-R1_met.fits;10.3101;26490.2;20.8185;0.426667
20000223021124176_TEST-R1_met.fits;14.7646;26510.7;32.0191;0.0853333
20000223021222714_TEST-R1_met.fits;12.4946;26510.7;26.5073;0.0853333
20000223021318949_TEST-R1_met.fits;14.3429;26507.8;29.5359;0.0853333
20000223021433786_TEST-R1_met.fits;14.9186;26504.9;33.1363;0.0853333
20000223021537018_TEST-R1_met.fits;14.0444;26496.1;38.2036;0.170667
20000223021553232_TEST-R1_met.fits;13.6197;26545.9;33.0219;0.0853333
20000223021632656_TEST-R1_met.fits;10.9595;26510.7;21.9836;0.0853333
20000223021935696_TEST-R1_met.fits;19.1044;26507.8;38.3114;0.170667
20000223021947813_TEST-R1_met.fits;12.6897;26463.9;25.97;0.0853333
20000223022046864_TEST-R1_met.fits;15.8511;26499;39.0638;0.682667
20000223022106320_TEST-R1_met.fits;10.9717;26487.3;22.4819;0.0853333
20000223022250938_TEST-R1_met.fits;16.8465;26507.8;69.0343;0.256
20000223022324730_TEST-R1_met.fits;12.86;26504.9;26.724;0.0853333
20000223022431290_TEST-R1_met.fits;7.8017;26516.6;16.7834;0.0853333
20000223022628880_TEST-R1_met.fits;9.56506;26478.5;21.4003;0.0853333
20000223022638778_TEST-R1_met.fits;15.5464;26502;88.8222;0.512
20000223022828176_TEST-R1_met.fits;19.7155;26490.2;47.4503;1.10933
20000223023015866_TEST-R1_met.fits;13.526;26490.2;36.706;0.170667
20000223023022181_TEST-R1_met.fits;9.61849;26543;20.0393;0.0853333
20000223023122597_TEST-R1_met.fits;8.85141;26493.2;19.2597;0.0853333
20000223023225317_TEST-R1_met.fits;20.6783;26499;127.449;0.256
20000223023725605_TEST-R1_met.fits;15.5725;26504.9;38.7822;0.170667
20000223023826362_TEST-R1_met.fits;16.8547;26499;66.5972;0.170667
20000223023926181_TEST-R1_met.fits;10.4042;26507.8;21.6262;0.0853333
20000223023943333_TEST-R1_met.fits;9.04862;26531.2;19.7261;0.0853333
20000223024026682_TEST-R1_met.fits;11.4484;26481.4;25.2725;0.0853333
20000223024034106_TEST-R1_met.fits;12.6296;26493.2;67.2402;0.170667
20000223024105594_TEST-R1_met.fits;12.5521;26496.1;25.1832;0.512
20000223024109861_TEST-R1_met.fits;11.6344;26493.2;24.8231;0.0853333
20000223024131877_TEST-R1_met.fits;19.3451;26510.7;38.8924;0.0853333
20000223024350970_TEST-R1_met.fits;10.3589;26487.3;31.3066;0.0853333
20000223024458384_TEST-R1_met.fits;12.2701;26496.1;62.8325;0.256
20000223024512208_TEST-R1_met.fits;12.758;26493.2;43.3214;0.170667
20000223024526117_TEST-R1_met.fits;15.3644;26516.6;31.7278;1.19467
20000223024552058_TEST-R1_met.fits;13.5054;26510.7;30.7461;0.256
