# file name; noise; peak f.; mag.; duration
20000223094703013_TEST-R1_met.fits;13.3844;26493.2;26.7938;0.170667
20000223094742266_TEST-R1_met.fits;10.6182;26452.1;22.0936;0.0853333
20000223095212346_TEST-R1_met.fits;13.3374;26493.2;42.8347;0.0853333
20000223095403621_TEST-R1_met.fits;12.7893;26493.2;25.6882;0.0853333
20000223095839504_TEST-R1_met.fits;9.7338;26537.1;19.4938;0.0853333
20000223100346618_TEST-R1_met.fits;8.92905;26460.9;19.8343;0.0853333
20000223100406928_TEST-R1_met.fits;9.49689;26531.2;20.2885;0.0853333
20000223100429114_TEST-R1_met.fits;6.93837;26543;17.1821;0.0853333
20000223100847333_TEST-R1_met.fits;13.4082;26493.2;37.0058;0.170667
20000223101032464_TEST-R1_met.fits;16.1134;26499;43.2856;0.0853333
20000223101422010_TEST-R1_met.fits;12.5741;26528.3;26.244;0.0853333
20000223101731621_TEST-R1_met.fits;16.645;26493.2;124.301;0.341333
20000223101859002_TEST-R1_met.fits;12.8692;26510.7;44.2717;0.170667
20000223102052496_TEST-R1_met.fits;12.0322;26496.1;26.8371;0.341333
20000223102312186_TEST-R1_met.fits;8.3854;26504.9;16.8138;0.0853333
20000223102404666_TEST-R1_met.fits;10.1986;26513.7;21.9403;0.0853333
20000223102643984_TEST-R1_met.fits;12.973;26496.1;28.0365;0.0853333
20000223102838672_TEST-R1_met.fits;9.24217;26525.4;20.4138;0.0853333
20000223103324368_TEST-R1_met.fits;15.1572;26502;54.6579;1.024
20000223103342458_TEST-R1_met.fits;12.4943;26466.8;26.306;0.0853333
20000223103617680_TEST-R1_met.fits;8.27569;26510.7;17.827;0.0853333
20000223104012944_TEST-R1_met.fits;11.5549;26507.8;60.8137;0.170667
20000223104223504_TEST-R1_met.fits;8.9046;26466.8;18.1361;0.0853333
