# file name; noise; peak f.; mag.; duration
20000223114909477_TEST-R1_met.fits;9.93259;26490.2;20.3406;0.0853333
20000223115014330_TEST-R1_met.fits;14.2324;26513.7;36.9912;0.0853333
20000223115143845_TEST-R1_met.fits;9.43454;26522.5;19.5295;1.536
20000223115937786_TEST-R1_met.fits;14.9122;26502;29.8945;0.341333
20000223120224613_TEST-R1_met.fits;15.1039;26493.2;63.2565;0.256
20000223120445072_TEST-R1_met.fits;9.53279;26499;19.7063;0.0853333
20000223120532005_TEST-R1_met.fits;10.3667;26507.8;22.2768;0.0853333
20000223121301626_TEST-R1_met.fits;13.8991;26469.7;29.2312;0.0853333
20000223121631290_TEST-R1_met.fits;10.7464;26478.5;42.2899;0.0853333
20000223121640080_TEST-R1_met.fits;16.6504;26499;37.2045;0.0853333
20000223121829989_TEST-R1_met.fits;13.1431;26493.2;29.8492;0.0853333
20000223122040293_TEST-R1_met.fits;14.1231;26478.5;40.4773;0.0853333
20000223122321488_TEST-R1_met.fits;12.5725;26499;26.9661;0.426667
20000223122350330_TEST-R1_met.fits;10.6927;26449.2;21.5142;0.0853333
20000223122552613_TEST-R1_met.fits;11.7694;26496.1;24.0493;0.0853333
20000223122639205_TEST-R1_met.fits;10.4921;26449.2;22.277;0.0853333
20000223122825274_TEST-R1_met.fits;12.0758;26466.8;26.5344;0.0853333
20000223122830309_TEST-R1_met.fits;13.4131;26504.9;45.2129;0.170667
20000223123006992_TEST-R1_met.fits;12.6886;26507.8;27.0251;0.0853333
20000223123243408_TEST-R1_met.fits;11.2274;26507.8;39.0541;0.170667
20000223123313616_TEST-R1_met.fits;11.4713;26545.9;23.1438;0.0853333
20000223124147834_TEST-R1_met.fits;11.6005;26449.2;24.468;0.0853333
20000223124155258_TEST-R1_met.fits;10.8128;26472.7;21.911;0.0853333
20000223124247824_TEST-R1_met.fits;14.9756;26490.2;33.6737;0.0853333
