# file name; noise; peak f.; mag.; duration
20160416055941891_SVAKOV-R7_met.fits;4.59378;26506.3;14.7113;0.170667
20160416060001689_SVAKOV-R7_met.fits;4.57618;26515.1;13.7371;0.512
20160416060010051_SVAKOV-R7_snap.fits;4.29707;26534.2;4.04873;0
20160416060116270_SVAKOV-R7_met.fits;4.39739;26518.1;13.5433;0.341333
20160416060110126_SVAKOV-R7_snap.fits;4.4746;26502;4.39151;0
20160416060210201_SVAKOV-R7_snap.fits;4.98228;26531.2;3.82425;0
20160416060310275_SVAKOV-R7_snap.fits;4.57024;26538.6;4.48888;0
20160416060411715_SVAKOV-R7_met.fits;5.0438;26499;15.9008;0.341333
20160416060441070_SVAKOV-R7_met.fits;4.00607;26503.4;9.59944;1.36533
20160416060410350_SVAKOV-R7_snap.fits;5.23463;26475.6;3.72577;0
20160416060551214_SVAKOV-R7_met.fits;4.01375;26528.3;24.8036;0.341333
20160416060556505_SVAKOV-R7_met.fits;4.26025;26491.7;11.2382;0.341333
20160416060510425_SVAKOV-R7_snap.fits;4.33447;26456.5;5.40932;0
20160416060605038_SVAKOV-R7_met.fits;4.51781;26509.3;14.1558;0.170667
20160416060610499_SVAKOV-R7_snap.fits;5.56302;26499;147.193;0
20160416060705113_SVAKOV-R7_met.fits;6.07503;26503.4;21.4094;1.536
20160416060755971_SVAKOV-R7_met.fits;4.49161;26504.9;14.5994;0.170667
20160416060710574_SVAKOV-R7_snap.fits;3.67101;26518.1;5.18558;0
20160416060815939_SVAKOV-R7_met.fits;4.7467;26528.3;9.59945;0.170667
20160416060810649_SVAKOV-R7_snap.fits;4.72878;26525.4;3.26674;0
20160416060914308_SVAKOV-R7_met.fits;4.08641;26499;8.22928;0.170667
20160416060910723_SVAKOV-R7_snap.fits;4.93362;26526.9;4.19613;0
20160416061035374_SVAKOV-R7_met.fits;4.21205;26496.1;16.6336;0.170667
20160416061010798_SVAKOV-R7_snap.fits;4.45385;26506.3;4.97114;0
20160416061145518_SVAKOV-R7_met.fits;4.67076;26504.9;9.86984;0.170667
20160416061149785_SVAKOV-R7_met.fits;4.66833;26485.8;9.98305;0.341333
20160416061110873_SVAKOV-R7_snap.fits;5.21338;26513.7;4.11791;0
20160416061205657_SVAKOV-R7_met.fits;5.02762;26506.3;21.5607;0.170667
20160416061210948_SVAKOV-R7_snap.fits;5.06955;26523.9;2.93836;0
20160416061353689_SVAKOV-R7_met.fits;5.66171;26506.3;13.496;0.170667
20160416061311022_SVAKOV-R7_snap.fits;5.78465;26453.6;4.83601;0
20160416061438574_SVAKOV-R7_met.fits;4.6516;26510.7;12.643;0.170667
20160416061441817_SVAKOV-R7_met.fits;3.99986;26493.2;10.7619;0.170667
20160416061411097_SVAKOV-R7_snap.fits;4.92953;26474.1;4.31356;0
20160416061557081_SVAKOV-R7_met.fits;4.99623;26500.5;34.5959;0.341333
20160416061511171_SVAKOV-R7_snap.fits;5.38043;26480;4.69071;0
20160416061644697_SVAKOV-R7_met.fits;4.65335;26529.8;23.9549;0.341333
20160416061611246_SVAKOV-R7_snap.fits;5.63401;26462.4;4.60818;0
20160416061742211_SVAKOV-R7_met.fits;4.65316;26491.7;9.93186;0.170667
20160416061711321_SVAKOV-R7_snap.fits;5.38606;26512.2;5.3168;0
20160416061816857_SVAKOV-R7_met.fits;4.54502;26488.8;10.385;0.170667
20160416061820782_SVAKOV-R7_met.fits;5.57342;26477.1;26.1431;0.512
20160416061823854_SVAKOV-R7_met.fits;4.36871;26493.2;9.1559;0.170667
20160416061851331_SVAKOV-R7_met.fits;4.9031;26487.3;12.448;0.341333
20160416061902425_SVAKOV-R7_met.fits;4.7038;26496.1;11.684;0.341333
20160416061811395_SVAKOV-R7_snap.fits;4.35655;26493.2;3.50458;0
20160416061935534_SVAKOV-R7_met.fits;4.39797;26491.7;9.28277;0.341333
20160416061911470_SVAKOV-R7_snap.fits;4.98512;26525.4;4.2407;0
20160416062051993_SVAKOV-R7_met.fits;4.72736;26491.7;19.919;0.341333
20160416062011545_SVAKOV-R7_snap.fits;4.66845;26518.1;5.63042;0
20160416062126979_SVAKOV-R7_met.fits;5.01891;26497.6;17.0684;0.170667
20160416062146435_SVAKOV-R7_met.fits;5.61904;26510.7;13.2097;0.341333
20160416062153603_SVAKOV-R7_met.fits;4.71641;26502;11.4302;0.170667
20160416062111619_SVAKOV-R7_snap.fits;4.61292;26516.6;4.11393;0
20160416062211353_SVAKOV-R7_met.fits;5.87384;26521;41.0418;0.682667
20160416062218179_SVAKOV-R7_met.fits;4.46035;26515.1;17.8391;0.682667
20160416062211694_SVAKOV-R7_snap.fits;4.43033;26526.9;4.98078;0
20160416062331566_SVAKOV-R7_met.fits;4.89482;26499;46.4332;0.341333
20160416062311769_SVAKOV-R7_snap.fits;5.06089;26459.5;4.62957;0
20160416062454510_SVAKOV-R7_met.fits;4.7186;26503.4;13.0927;0.170667
20160416062411843_SVAKOV-R7_snap.fits;4.67422;26480;5.29739;0
20160416062511918_SVAKOV-R7_snap.fits;5.26012;26488.8;4.08574;0
20160416062611993_SVAKOV-R7_snap.fits;5.10427;26502;3.9329;0
20160416062712068_SVAKOV-R7_snap.fits;3.93225;26481.4;5.18348;0
20160416062812142_SVAKOV-R7_snap.fits;4.70348;26513.7;4.76304;0
20160416062954713_SVAKOV-R7_met.fits;5.24246;26515.1;14.8639;0.853333
20160416062912217_SVAKOV-R7_snap.fits;4.75026;26526.9;3.45635;0
20160416063012291_SVAKOV-R7_snap.fits;4.8353;26543;3.61471;0
20160416063119875_SVAKOV-R7_met.fits;5.49971;26496.1;13.0991;0.341333
20160416063112366_SVAKOV-R7_snap.fits;4.70793;26459.5;4.26798;0
20160416063212441_SVAKOV-R7_snap.fits;5.16495;26481.4;5.00935;0
20160416063309785_SVAKOV-R7_met.fits;4.88;26509.3;14.6068;0.170667
20160416063312515_SVAKOV-R7_snap.fits;3.90292;26543;4.25641;0
20160416063412590_SVAKOV-R7_snap.fits;4.53176;26463.9;4.36405;0
20160416063538606_SVAKOV-R7_met.fits;4.15965;26481.4;9.03915;0.170667
20160416063544238_SVAKOV-R7_met.fits;4.18072;26519.5;10.5694;0.170667
20160416063512665_SVAKOV-R7_snap.fits;4.67593;26535.6;3.56876;0
20160416063612739_SVAKOV-R7_snap.fits;4.30372;26523.9;4.33895;0
20160416063749337_SVAKOV-R7_met.fits;4.90757;26487.3;12.3361;0.170667
20160416063712814_SVAKOV-R7_snap.fits;4.60293;26463.9;5.48302;0
20160416063812889_SVAKOV-R7_snap.fits;5.15466;26537.1;4.96018;0
20160416063912963_SVAKOV-R7_snap.fits;5.17261;26456.5;4.57261;0
20160416064012697_SVAKOV-R7_met.fits;4.20803;26490.2;19.5341;0.853333
20160416064013038_SVAKOV-R7_snap.fits;4.78076;26545.9;4.7795;0
20160416064147929_SVAKOV-R7_met.fits;5.12433;26496.1;15.0186;0.170667
20160416064113113_SVAKOV-R7_snap.fits;4.62492;26526.9;4.2563;0
20160416064223428_SVAKOV-R7_met.fits;5.34228;26502;11.1181;0.170667
20160416064238105_SVAKOV-R7_met.fits;5.10158;26497.6;21.0855;0.341333
20160416064242371_SVAKOV-R7_met.fits;4.30022;26497.6;10.4096;0.170667
20160416064257902_SVAKOV-R7_met.fits;5.37434;26493.2;13.9878;0.170667
20160416064213188_SVAKOV-R7_snap.fits;4.82206;26453.6;4.58026;0
20160416064309337_SVAKOV-R7_met.fits;4.09951;26510.7;15.4582;0.341333
20160416064313262_SVAKOV-R7_snap.fits;4.61796;26462.4;4.4099;0
20160416064413337_SVAKOV-R7_snap.fits;5.03197;26515.1;2.95279;0
20160416064541059_SVAKOV-R7_met.fits;5.07282;26509.3;18.3686;0.341333
20160416064513411_SVAKOV-R7_snap.fits;5.13625;26515.1;4.01862;0
20160416064652398_SVAKOV-R7_met.fits;4.95221;26513.7;11.2769;0.170667
20160416064613486_SVAKOV-R7_snap.fits;5.15399;26515.1;5.09746;0
20160416064724313_SVAKOV-R7_met.fits;5.09055;26488.8;27.0541;0.341333
20160416064755886_SVAKOV-R7_met.fits;4.33896;26487.3;16.5249;0.170667
20160416064757934_SVAKOV-R7_met.fits;4.49065;26500.5;16.5908;0.170667
20160416064713561_SVAKOV-R7_snap.fits;5.18323;26506.3;3.50634;0
20160416064813635_SVAKOV-R7_snap.fits;4.65378;26519.5;4.34433;0
20160416064913710_SVAKOV-R7_snap.fits;5.13005;26460.9;3.58133;0
20160416065026585_SVAKOV-R7_met.fits;4.16585;26503.4;22.1434;0.341333
20160416065013785_SVAKOV-R7_snap.fits;4.45815;26518.1;5.30433;0
20160416065122905_SVAKOV-R7_met.fits;4.62229;26526.9;9.348;0.170667
20160416065144750_SVAKOV-R7_met.fits;4.44311;26499;11.7169;0.170667
20160416065113859_SVAKOV-R7_snap.fits;4.85782;26521;3.42359;0
20160416065213934_SVAKOV-R7_snap.fits;4.19962;26499;5.0393;0
20160416065314009_SVAKOV-R7_snap.fits;4.39532;26466.8;3.88434;0
20160416065414083_SVAKOV-R7_snap.fits;4.63804;26506.3;4.572;0
20160416065543342_SVAKOV-R7_met.fits;3.7631;26506.3;7.53347;0.170667
20160416065557337_SVAKOV-R7_met.fits;4.46131;26504.9;9.77621;0.170667
20160416065605188_SVAKOV-R7_met.fits;4.4395;26487.3;10.3032;0.170667
20160416065514158_SVAKOV-R7_snap.fits;4.91587;26513.7;3.93894;0
20160416065614233_SVAKOV-R7_snap.fits;4.30452;26523.9;4.19321;0
20160416065739395_SVAKOV-R7_met.fits;5.06419;26490.2;32.8218;0.341333
20160416065754585_SVAKOV-R7_met.fits;4.71892;26515.1;17.1101;0.341333
20160416065714308_SVAKOV-R7_snap.fits;4.57434;26484.4;28.1785;0
20160416065809262_SVAKOV-R7_met.fits;4.60905;26496.1;23.6187;0.512
20160416065814382_SVAKOV-R7_snap.fits;4.65444;26509.3;5.00822;0
20160416065914457_SVAKOV-R7_snap.fits;4.77071;26459.5;3.32038;0
