# file name; noise; peak f.; mag.; duration
20160416125904985_SVAKOV-R7_met.fits;3.99583;26502;8.82039;0.170667
20160416125936046_SVAKOV-R7_met.fits;4.00847;26488.8;20.4562;0.341333
20160416130041411_SVAKOV-R7_snap.fits;4.06183;26484.4;3.74454;0
20160416130141486_SVAKOV-R7_snap.fits;4.97734;26494.6;4.55422;0
20160416130333785_SVAKOV-R7_met.fits;4.95441;26513.7;12.9371;0.170667
20160416130241561_SVAKOV-R7_snap.fits;4.74943;26449.2;4.86805;0
20160416130423961_SVAKOV-R7_met.fits;4.26332;26502;10.4664;0.170667
20160416130341635_SVAKOV-R7_snap.fits;4.89545;26544.4;3.52392;0
20160416130457411_SVAKOV-R7_met.fits;4.011;26507.8;14.8315;0.170667
20160416130532398_SVAKOV-R7_met.fits;4.47032;26499;13.164;0.170667
20160416130441710_SVAKOV-R7_snap.fits;4.27373;26493.2;4.74989;0
20160416130541785_SVAKOV-R7_snap.fits;4.27246;26538.6;4.14179;0
20160416130638446_SVAKOV-R7_met.fits;4.27944;26494.6;9.91694;0.170667
20160416130711214_SVAKOV-R7_met.fits;4.87532;26493.2;11.251;0.170667
20160416130717358_SVAKOV-R7_met.fits;4.43365;26491.7;47.1288;0.341333
20160416130721966_SVAKOV-R7_met.fits;4.25633;26493.2;15.9923;0.170667
20160416130641859_SVAKOV-R7_snap.fits;4.7281;26499;3.0865;0
20160416130741934_SVAKOV-R7_snap.fits;3.60602;26544.4;3.44556;0
20160416130842009_SVAKOV-R7_snap.fits;4.16972;26545.9;4.28663;0
20160416130942083_SVAKOV-R7_snap.fits;4.38753;26532.7;3.7285;0
20160416131042158_SVAKOV-R7_snap.fits;4.99251;26545.9;4.77686;0
20160416131142233_SVAKOV-R7_snap.fits;4.51613;26474.1;4.11101;0
20160416131253230_SVAKOV-R7_met.fits;4.7691;26531.2;107.74;1.536
20160416131242308_SVAKOV-R7_snap.fits;4.57433;26465.3;3.50511;0
20160416131342211_SVAKOV-R7_met.fits;4.44792;26500.5;9.64106;0.170667
20160416131342382_SVAKOV-R7_snap.fits;4.51186;26462.4;4.67906;0
20160416131442457_SVAKOV-R7_snap.fits;4.43485;26493.2;4.52174;0
20160416131542531_SVAKOV-R7_snap.fits;4.30337;26490.2;4.49794;0
20160416131725955_SVAKOV-R7_met.fits;3.80584;26504.9;13.4301;0.341333
20160416131642606_SVAKOV-R7_snap.fits;4.52246;26504.9;4.10358;0
20160416131742681_SVAKOV-R7_snap.fits;5.4281;26512.2;3.83282;0
20160416131844462_SVAKOV-R7_met.fits;4.00266;26507.8;10.575;0.170667
20160416131922009_SVAKOV-R7_met.fits;4.7401;26475.6;16.3539;0.341333
20160416131842755_SVAKOV-R7_snap.fits;4.66564;26488.8;3.02782;0
20160416131942830_SVAKOV-R7_snap.fits;4.05906;26466.8;3.49955;0
20160416132132739_SVAKOV-R7_met.fits;4.65656;26518.1;48.7289;0.341333
20160416132042905_SVAKOV-R7_snap.fits;4.82217;26523.9;4.77841;0
20160416132215406_SVAKOV-R7_met.fits;4.32734;26519.5;13.0658;0.170667
20160416132142979_SVAKOV-R7_snap.fits;4.98952;26532.7;3.92721;0
20160416132243054_SVAKOV-R7_snap.fits;4.23062;26481.4;3.93786;0
20160416132343129_SVAKOV-R7_snap.fits;4.88758;26503.4;4.24515;0
20160416132443203_SVAKOV-R7_snap.fits;4.91059;26496.1;4.09717;0
20160416132543278_SVAKOV-R7_snap.fits;5.028;26543;4.04415;0
20160416132643353_SVAKOV-R7_snap.fits;4.94444;26494.6;4.95636;0
20160416132756569_SVAKOV-R7_met.fits;4.64805;26509.3;16.6583;0.170667
20160416132743428_SVAKOV-R7_snap.fits;4.18127;26512.2;5.04353;0
20160416132858179_SVAKOV-R7_met.fits;4.22499;26506.3;10.1519;0.170667
20160416132843502_SVAKOV-R7_snap.fits;5.7647;26465.3;3.42858;0
20160416132957401_SVAKOV-R7_met.fits;5.28515;26487.3;35.6888;0.341333
20160416133033241_SVAKOV-R7_met.fits;4.3235;26519.5;33.1344;0.341333
20160416132943577_SVAKOV-R7_snap.fits;4.71576;26497.6;3.95123;0
20160416133043651_SVAKOV-R7_snap.fits;4.47616;26515.1;3.8228;0
20160416133209155_SVAKOV-R7_met.fits;5.05143;26502;10.7034;0.170667
20160416133143726_SVAKOV-R7_snap.fits;4.34137;26493.2;7.82527;0
20160416133317934_SVAKOV-R7_met.fits;5.86515;26506.3;12.3838;0.170667
20160416133243801_SVAKOV-R7_snap.fits;4.90087;26493.2;4.36736;0
20160416133343875_SVAKOV-R7_snap.fits;4.42937;26488.8;3.68388;0
20160416133443097_SVAKOV-R7_met.fits;4.02053;26502;12.7511;0.512
20160416133507673_SVAKOV-R7_met.fits;4.17644;26534.2;14.2571;0.853333
20160416133514670_SVAKOV-R7_met.fits;4.21134;26500.5;35.7525;0.341333
20160416133443950_SVAKOV-R7_snap.fits;5.51509;26480;4.17572;0
20160416133544025_SVAKOV-R7_snap.fits;4.13935;26545.9;4.10629;0
20160416133644099_SVAKOV-R7_snap.fits;4.49853;26475.6;3.33055;0
20160416133744174_SVAKOV-R7_snap.fits;4.47071;26460.9;3.73961;0
20160416133844249_SVAKOV-R7_snap.fits;3.5824;26543;4.05784;0
20160416133943811_SVAKOV-R7_met.fits;4.02441;26509.3;13.2776;0.170667
20160416134035694_SVAKOV-R7_met.fits;4.90863;26490.2;12.6666;0.341333
20160416133944323_SVAKOV-R7_snap.fits;4.75967;26537.1;3.84111;0
20160416134049177_SVAKOV-R7_met.fits;4.86739;26509.3;10.0589;0.170667
20160416134044398_SVAKOV-R7_snap.fits;5.02655;26502;3.88078;0
20160416134141230_SVAKOV-R7_met.fits;5.13789;26497.6;15.3306;0.170667
20160416134144473_SVAKOV-R7_snap.fits;4.38283;26499;3.51619;0
20160416134240281_SVAKOV-R7_met.fits;5.26873;26515.1;15.1882;0.170667
20160416134244548_SVAKOV-R7_snap.fits;5.1208;26502;3.66827;0
20160416134344622_SVAKOV-R7_snap.fits;4.54402;26509.3;4.61808;0
20160416134521049_SVAKOV-R7_met.fits;5.20592;26485.8;51.7021;0.853333
20160416134444697_SVAKOV-R7_snap.fits;4.56771;26485.8;4.04019;0
20160416134544771_SVAKOV-R7_snap.fits;4.09355;26541.5;3.81068;0
20160416134714371_SVAKOV-R7_met.fits;4.42344;26490.2;9.83875;0.341333
20160416134725123_SVAKOV-R7_met.fits;4.15986;26513.7;12.4062;0.341333
20160416134644846_SVAKOV-R7_snap.fits;4.58597;26488.8;3.39054;0
20160416134744921_SVAKOV-R7_snap.fits;4.237;26491.7;4.32902;0
20160416134844995_SVAKOV-R7_snap.fits;5.61178;26510.7;4.60268;0
20160416134948142_SVAKOV-R7_met.fits;5.09594;26494.6;11.7047;0.170667
20160416134945070_SVAKOV-R7_snap.fits;5.84367;26496.1;4.22456;0
20160416135103406_SVAKOV-R7_met.fits;5.1357;26513.7;39.4157;3.24267
20160416135045145_SVAKOV-R7_snap.fits;5.40394;26477.1;5.57296;0
20160416135145219_SVAKOV-R7_snap.fits;5.44836;26532.7;3.79756;0
20160416135312259_SVAKOV-R7_met.fits;4.30417;26503.4;14.7741;0.170667
20160416135245294_SVAKOV-R7_snap.fits;4.07936;26484.4;3.96657;0
20160416135434862_SVAKOV-R7_met.fits;3.93521;26499;8.38096;0.170667
20160416135345369_SVAKOV-R7_snap.fits;4.92962;26478.5;3.52108;0
20160416135444249_SVAKOV-R7_met.fits;4.15141;26487.3;8.90605;0.170667
20160416135445443_SVAKOV-R7_snap.fits;4.8196;26502;4.40888;0
20160416135545518_SVAKOV-R7_snap.fits;4.74666;26537.1;5.06886;0
20160416135645593_SVAKOV-R7_snap.fits;5.70023;26523.9;4.57671;0
20160416135744643_SVAKOV-R7_met.fits;4.77174;26503.4;9.77236;0.170667
20160416135822873_SVAKOV-R7_met.fits;5.1234;26523.9;10.6517;0.341333
20160416135745668_SVAKOV-R7_snap.fits;4.80652;26529.8;2.99543;0
20160416135845742_SVAKOV-R7_snap.fits;3.86221;26477.1;3.85861;0
20160416135945817_SVAKOV-R7_snap.fits;4.12288;26491.7;3.33872;0
