# file name; noise; peak f.; mag.; duration
20240127235954103_SVAKOV-R12_met.fits;3.55248;26460.9;7.35223;0.170667
20240128000025847_SVAKOV-R12_snap.fits;3.34304;26490.2;3.42612;0
20240128000125922_SVAKOV-R12_snap.fits;3.23168;26453.6;4.10777;0
20240128000313612_SVAKOV-R12_met.fits;3.4045;26518.1;8.51329;0.341333
20240128000225996_SVAKOV-R12_snap.fits;2.99432;26534.2;3.08194;0
20240128000326071_SVAKOV-R12_snap.fits;3.47026;26474.1;3.15225;0
20240128000426146_SVAKOV-R12_snap.fits;4.221;26462.4;3.10326;0
20240128000526220_SVAKOV-R12_snap.fits;3.51291;26460.9;3.08254;0
20240128000626295_SVAKOV-R12_snap.fits;3.02585;26510.7;3.06154;0
20240128000726370_SVAKOV-R12_snap.fits;3.15281;26475.6;3.31283;0
20240128000847266_SVAKOV-R12_met.fits;3.54359;26456.5;46.9405;0.512
20240128000826444_SVAKOV-R12_snap.fits;3.76988;26525.4;3.24355;0
20240128000926519_SVAKOV-R12_snap.fits;3.65657;26485.8;3.17332;0
20240128001026594_SVAKOV-R12_snap.fits;3.68995;26522.5;2.6509;0
20240128001126668_SVAKOV-R12_snap.fits;3.4612;26450.7;2.78274;0
20240128001311287_SVAKOV-R12_met.fits;3.41236;26494.6;9.42267;0.170667
20240128001313847_SVAKOV-R12_met.fits;3.21799;26516.6;7.82619;0.170667
20240128001226743_SVAKOV-R12_snap.fits;3.42168;26532.7;2.60299;0
20240128001340812_SVAKOV-R12_met.fits;2.96493;26480;9.80624;0.170667
20240128001417847_SVAKOV-R12_met.fits;2.61778;26522.5;12.3057;0.853333
20240128001326818_SVAKOV-R12_snap.fits;3.08428;26529.8;2.78407;0
20240128001439010_SVAKOV-R12_met.fits;3.70965;26493.2;7.76013;0.170667
20240128001426892_SVAKOV-R12_snap.fits;3.41072;26547.4;3.64636;0
20240128001526967_SVAKOV-R12_snap.fits;3.64409;26497.6;2.93845;0
20240128001627042_SVAKOV-R12_snap.fits;3.04848;26529.8;2.86223;0
20240128001727116_SVAKOV-R12_snap.fits;3.19067;26452.1;3.06214;0
20240128001827362_SVAKOV-R12_met.fits;3.40537;26485.8;8.19475;0.170667
20240128001827191_SVAKOV-R12_snap.fits;3.57349;26507.8;3.01287;0
20240128001927266_SVAKOV-R12_snap.fits;4.80931;26500.5;4.09876;0
20240128002027340_SVAKOV-R12_snap.fits;3.12371;26472.7;3.28723;0
20240128002127415_SVAKOV-R12_snap.fits;4.01216;26459.5;3.49292;0
20240128002227490_SVAKOV-R12_snap.fits;3.76366;26466.8;3.80723;0
20240128002408354_SVAKOV-R12_met.fits;3.92106;26504.9;11.6941;0.341333
20240128002327564_SVAKOV-R12_snap.fits;4.05372;26540;3.50163;0
20240128002427639_SVAKOV-R12_snap.fits;3.62704;26515.1;3.09665;0
20240128002535735_SVAKOV-R12_met.fits;3.55565;26502;8.66541;0.170667
20240128002527714_SVAKOV-R12_snap.fits;3.82307;26496.1;3.45616;0
20240128002627788_SVAKOV-R12_snap.fits;3.06353;26490.2;3.0086;0
20240128002727863_SVAKOV-R12_snap.fits;3.75042;26458;2.36446;0
20240128002827938_SVAKOV-R12_snap.fits;3.68621;26478.5;3.5433;0
20240128002928012_SVAKOV-R12_snap.fits;3.74725;26463.9;3.1572;0
20240128003028087_SVAKOV-R12_snap.fits;4.2403;26490.2;3.09016;0
20240128003128162_SVAKOV-R12_snap.fits;3.47456;26453.6;3.33489;0
20240128003228236_SVAKOV-R12_snap.fits;3.61741;26487.3;3.28081;0
20240128003410978_SVAKOV-R12_met.fits;3.18331;26497.6;6.53382;0.170667
20240128003414903_SVAKOV-R12_met.fits;3.9005;26512.2;15.2187;0.341333
20240128003328311_SVAKOV-R12_snap.fits;3.92202;26545.9;3.3611;0
20240128003428386_SVAKOV-R12_snap.fits;5.34621;26462.4;2.95243;0
20240128003528460_SVAKOV-R12_snap.fits;3.95962;26519.5;3.45158;0
20240128003628535_SVAKOV-R12_snap.fits;3.80824;26455.1;3.34076;0
20240128003725026_SVAKOV-R12_met.fits;3.56719;26500.5;7.70549;0.853333
20240128003728610_SVAKOV-R12_snap.fits;3.58604;26465.3;3.27202;0
20240128003828684_SVAKOV-R12_snap.fits;2.96259;26493.2;3.30931;0
20240128003956578_SVAKOV-R12_met.fits;3.22813;26487.3;6.83845;0.341333
20240128003928759_SVAKOV-R12_snap.fits;4.54794;26485.8;4.78946;0
20240128004028834_SVAKOV-R12_snap.fits;3.3816;26452.1;4.08456;0
20240128004133346_SVAKOV-R12_met.fits;3.55236;26529.8;9.11884;0.170667
20240128004214818_SVAKOV-R12_met.fits;3.58794;26507.8;10.7319;0.170667
20240128004128908_SVAKOV-R12_snap.fits;3.64415;26515.1;3.18353;0
20240128004233591_SVAKOV-R12_met.fits;3.21864;26488.8;9.68552;0.341333
20240128004228983_SVAKOV-R12_snap.fits;4.24929;26460.9;4.09162;0
20240128004329058_SVAKOV-R12_snap.fits;3.6174;26537.1;3.7356;0
20240128004521186_SVAKOV-R12_met.fits;3.23646;26500.5;7.47032;0.170667
20240128004429132_SVAKOV-R12_snap.fits;4.19225;26481.4;3.80505;0
20240128004616311_SVAKOV-R12_met.fits;3.91169;26506.3;8.85938;0.512
20240128004620066_SVAKOV-R12_met.fits;3.74594;26497.6;7.66201;0.170667
20240128004529207_SVAKOV-R12_snap.fits;3.86522;26537.1;3.20336;0
20240128004632354_SVAKOV-R12_met.fits;4.3828;26503.4;9.7701;0.170667
20240128004705292_SVAKOV-R12_met.fits;4.71949;26502;10.5491;0.170667
20240128004629282_SVAKOV-R12_snap.fits;4.49943;26452.1;3.94348;0
20240128004729356_SVAKOV-R12_snap.fits;3.47488;26544.4;3.02667;0
20240128004905612_SVAKOV-R12_met.fits;4.31519;26482.9;13.9583;0.170667
20240128004829431_SVAKOV-R12_snap.fits;3.62171;26458;3.00997;0
20240128004929506_SVAKOV-R12_snap.fits;4.94399;26503.4;2.65595;0
20240128005029580_SVAKOV-R12_snap.fits;4.00738;26490.2;3.88975;0
20240128005129655_SVAKOV-R12_snap.fits;3.90029;26468.3;3.6925;0
20240128005229730_SVAKOV-R12_snap.fits;3.79513;26544.4;3.91479;0
20240128005401036_SVAKOV-R12_met.fits;5.54885;26504.9;11.8098;0.170667
20240128005329804_SVAKOV-R12_snap.fits;3.72601;26518.1;3.89344;0
20240128005429879_SVAKOV-R12_snap.fits;4.95631;26525.4;4.52084;0
20240128005529954_SVAKOV-R12_snap.fits;3.39603;26460.9;3.72022;0
20240128005704162_SVAKOV-R12_met.fits;3.56051;26513.7;8.40693;0.170667
20240128005630028_SVAKOV-R12_snap.fits;4.17155;26547.4;4.71573;0
20240128005730103_SVAKOV-R12_snap.fits;4.30305;26484.4;3.24968;0
20240128005856460_SVAKOV-R12_met.fits;4.64821;26502;26.0891;0.341333
20240128005830178_SVAKOV-R12_snap.fits;3.91798;26503.4;3.85593;0
20240128005930252_SVAKOV-R12_snap.fits;4.14755;26493.2;3.86951;0
