# file name; noise; peak f.; mag.; duration
20230102065928874_SVAKOV-R12_met.fits;0.837275;26526.9;1.77534;0.512
20230102065940992_SVAKOV-R12_met.fits;0.67871;26485.8;2.3996;0.170667
20230102065952597_SVAKOV-R12_met.fits;0.643112;26480;2.96032;0.341333
20230102070012053_SVAKOV-R12_met.fits;0.700858;26547.4;2.49492;1.536
20230102070050624_SVAKOV-R12_met.fits;0.851945;26502;3.26427;0.341333
20230102070000789_SVAKOV-R12_snap.fits;0.756587;26510.7;0.745078;0
20230102070110592_SVAKOV-R12_met.fits;0.846685;26504.9;2.54508;0.170667
20230102070126805_SVAKOV-R12_met.fits;0.577837;26481.4;2.04407;1.024
20230102070138922_SVAKOV-R12_met.fits;0.667207;26540;1.38847;0.170667
20230102070100864_SVAKOV-R12_snap.fits;0.707232;26504.9;0.839684;0
20230102070223978_SVAKOV-R12_met.fits;0.764005;26487.3;2.24091;0.341333
20230102070200938_SVAKOV-R12_snap.fits;0.909444;26499;0.89342;0
20230102070301013_SVAKOV-R12_snap.fits;0.702134;26512.2;0.748963;0
20230102070406208_SVAKOV-R12_met.fits;0.86501;26484.4;1.81002;0.170667
20230102070418325_SVAKOV-R12_met.fits;0.846224;26499;2.34298;2.21867
20230102070440512_SVAKOV-R12_met.fits;0.774995;26496.1;1.99665;0.170667
20230102070401088_SVAKOV-R12_snap.fits;0.726561;26535.6;0.568748;0
20230102070507818_SVAKOV-R12_met.fits;0.565409;26531.2;1.38439;0.341333
20230102070525056_SVAKOV-R12_met.fits;0.686282;26506.3;1.9441;0.170667
20230102070527104_SVAKOV-R12_met.fits;0.762067;26494.6;1.98191;0.170667
20230102070501162_SVAKOV-R12_snap.fits;0.742814;26490.2;0.563042;0
20230102070650389_SVAKOV-R12_met.fits;0.830535;26521;4.63149;0.341333
20230102070601237_SVAKOV-R12_snap.fits;0.731655;26475.6;0.749795;0
20230102070736298_SVAKOV-R12_met.fits;0.822394;26518.1;1.78427;0.170667
20230102070743296_SVAKOV-R12_met.fits;0.741273;26493.2;2.36561;0.170667
20230102070701312_SVAKOV-R12_snap.fits;0.748561;26532.7;0.743464;0
20230102070827669_SVAKOV-R12_met.fits;1.06929;26506.3;7.2598;0.341333
20230102070801386_SVAKOV-R12_snap.fits;0.861151;26459.5;0.643342;0
20230102070924501_SVAKOV-R12_met.fits;0.65726;26490.2;1.3227;2.048
20230102070950784_SVAKOV-R12_met.fits;0.772608;26493.2;8.93717;0.512
20230102070901461_SVAKOV-R12_snap.fits;0.778685;26537.1;0.617898;0
20230102071041301_SVAKOV-R12_met.fits;0.552957;26545.9;1.69818;0.341333
20230102071001536_SVAKOV-R12_snap.fits;0.728518;26515.1;0.638308;0
20230102071101610_SVAKOV-R12_snap.fits;0.863195;26481.4;0.668224;0
20230102071202880_SVAKOV-R12_met.fits;0.776803;26507.8;1.6075;0.170667
20230102071211584_SVAKOV-R12_met.fits;0.662265;26494.6;1.38501;0.341333
20230102071253226_SVAKOV-R12_met.fits;0.73533;26535.6;2.90549;0.341333
20230102071258005_SVAKOV-R12_met.fits;0.82726;26502;2.46036;0.170667
20230102071201685_SVAKOV-R12_snap.fits;0.641546;26496.1;0.750984;0
20230102071308074_SVAKOV-R12_met.fits;0.713656;26540;6.69122;0.341333
20230102071319509_SVAKOV-R12_met.fits;0.780172;26496.1;1.68933;4.096
20230102071301760_SVAKOV-R12_snap.fits;0.734476;26493.2;0.72364;0
20230102071401834_SVAKOV-R12_snap.fits;0.92844;26522.5;0.798282;0
20230102071539456_SVAKOV-R12_met.fits;0.671262;26506.3;1.53853;0.170667
20230102071547306_SVAKOV-R12_met.fits;0.769744;26500.5;3.05998;0.341333
20230102071501909_SVAKOV-R12_snap.fits;0.779989;26516.6;0.58272;0
20230102071607957_SVAKOV-R12_met.fits;0.619287;26526.9;1.45667;0.170667
20230102071641066_SVAKOV-R12_met.fits;0.626949;26512.2;1.35654;0.341333
20230102071601984_SVAKOV-R12_snap.fits;0.808126;26449.2;0.803443;0
20230102071658986_SVAKOV-R12_met.fits;0.688803;26522.5;20.3782;0.512
20230102071722197_SVAKOV-R12_met.fits;0.720181;26484.4;3.11208;0.170667
20230102071758208_SVAKOV-R12_met.fits;0.569978;26537.1;3.11858;0.170667
20230102071702058_SVAKOV-R12_snap.fits;0.735085;26459.5;0.672612;0
20230102071838485_SVAKOV-R12_met.fits;0.804418;26510.7;1.81611;1.536
20230102071802133_SVAKOV-R12_snap.fits;0.708768;26496.1;0.919469;0
20230102071904597_SVAKOV-R12_met.fits;0.76;26484.4;8.26081;0.341333
20230102071907328_SVAKOV-R12_met.fits;0.597562;26503.4;2.22196;0.170667
20230102071918592_SVAKOV-R12_met.fits;0.809115;26519.5;1.65;0.170667
20230102071902208_SVAKOV-R12_snap.fits;0.719722;26540;0.76271;0
20230102072028394_SVAKOV-R12_met.fits;0.684096;26500.5;1.52909;0.341333
20230102072002282_SVAKOV-R12_snap.fits;0.78214;26471.2;0.696932;0
20230102072152704_SVAKOV-R12_met.fits;0.622694;26493.2;1.54702;0.170667
20230102072102357_SVAKOV-R12_snap.fits;0.827369;26480;0.815123;0
20230102072202432_SVAKOV-R12_snap.fits;0.730669;26472.7;0.642106;0
20230102072305066_SVAKOV-R12_met.fits;0.84533;26500.5;7.8383;0.512
20230102072302506_SVAKOV-R12_snap.fits;0.777873;26522.5;0.734342;0
20230102072448320_SVAKOV-R12_met.fits;0.801991;26452.1;1.95943;0.170667
20230102072402581_SVAKOV-R12_snap.fits;0.842921;26537.1;0.865344;0
20230102072502656_SVAKOV-R12_snap.fits;0.868743;26532.7;0.745084;0
20230102072602730_SVAKOV-R12_snap.fits;0.735649;26452.1;0.711125;0
20230102072729941_SVAKOV-R12_met.fits;0.683443;26512.2;1.67158;0.170667
20230102072744618_SVAKOV-R12_met.fits;0.721759;26504.9;3.26732;0.512
20230102072702805_SVAKOV-R12_snap.fits;0.751731;26519.5;1.01077;0
20230102072832746_SVAKOV-R12_met.fits;0.8657;26458;1.75537;0.170667
20230102072839402_SVAKOV-R12_met.fits;0.78632;26494.6;2.06324;0.170667
20230102072802880_SVAKOV-R12_snap.fits;0.791906;26449.2;0.726152;0
20230102072906368_SVAKOV-R12_met.fits;0.736445;26518.1;1.60625;0.170667
20230102072902954_SVAKOV-R12_snap.fits;0.682849;26487.3;0.682704;0
20230102073002346_SVAKOV-R12_met.fits;0.761601;26509.3;6.25222;0.341333
20230102073023680_SVAKOV-R12_met.fits;0.688611;26503.4;5.16931;4.94933
20230102073032213_SVAKOV-R12_met.fits;0.771307;26534.2;1.86512;0.170667
20230102073003029_SVAKOV-R12_snap.fits;0.727898;26534.2;0.624812;0
20230102073103104_SVAKOV-R12_snap.fits;0.530024;26499;0.671849;0
20230102073258304_SVAKOV-R12_met.fits;0.846866;26518.1;2.20529;0.341333
20230102073203178_SVAKOV-R12_snap.fits;0.857111;26537.1;0.637335;0
20230102073317930_SVAKOV-R12_met.fits;0.878563;26450.7;2.49286;0.853333
20230102073303253_SVAKOV-R12_snap.fits;0.714186;26469.7;0.585004;0
20230102073400597_SVAKOV-R12_met.fits;0.659011;26502;1.8926;0.170667
20230102073441216_SVAKOV-R12_met.fits;0.773075;26496.1;1.9537;0.170667
20230102073403328_SVAKOV-R12_snap.fits;0.804279;26519.5;0.65674;0
20230102073503232_SVAKOV-R12_met.fits;0.716938;26494.6;3.30287;0.512
20230102073514154_SVAKOV-R12_met.fits;0.719338;26523.9;1.48641;0.341333
20230102073503402_SVAKOV-R12_snap.fits;0.699596;26491.7;0.709491;0
20230102073619520_SVAKOV-R12_met.fits;0.698156;26468.3;1.44245;0.170667
20230102073603477_SVAKOV-R12_snap.fits;0.79705;26523.9;1.30447;0
20230102073704064_SVAKOV-R12_met.fits;0.7309;26490.2;2.05984;0.341333
20230102073733930_SVAKOV-R12_met.fits;0.727136;26496.1;1.81213;0.853333
20230102073754581_SVAKOV-R12_met.fits;0.777497;26502;2.30884;0.170667
20230102073703552_SVAKOV-R12_snap.fits;0.756925;26480;0.599568;0
20230102073812672_SVAKOV-R12_met.fits;0.798304;26472.7;5.96838;0.512
20230102073842538_SVAKOV-R12_met.fits;0.705265;26500.5;1.63929;0.170667
20230102073855509_SVAKOV-R12_met.fits;0.733202;26529.8;1.50268;0.170667
20230102073803626_SVAKOV-R12_snap.fits;0.722695;26460.9;0.660935;0
20230102073926912_SVAKOV-R12_met.fits;0.766071;26513.7;2.31621;0.170667
20230102073903701_SVAKOV-R12_snap.fits;0.7197;26481.4;0.683975;0
20230102074053952_SVAKOV-R12_met.fits;0.776993;26497.6;1.82302;0.341333
20230102074003776_SVAKOV-R12_snap.fits;0.691128;26503.4;0.664035;0
20230102074117845_SVAKOV-R12_met.fits;0.919208;26513.7;2.06402;0.341333
20230102074139008_SVAKOV-R12_met.fits;0.81785;26504.9;2.08612;0.170667
20230102074103850_SVAKOV-R12_snap.fits;0.716926;26522.5;0.802604;0
20230102074220650_SVAKOV-R12_met.fits;0.722287;26518.1;1.64384;0.512
20230102074203925_SVAKOV-R12_snap.fits;0.828976;26452.1;0.665861;0
20230102074309461_SVAKOV-R12_met.fits;0.721305;26499;2.41444;1.024
20230102074328576_SVAKOV-R12_met.fits;0.854375;26480;1.97935;0.170667
20230102074304000_SVAKOV-R12_snap.fits;0.70463;26472.7;0.707749;0
20230102074404074_SVAKOV-R12_snap.fits;0.808691;26497.6;0.693973;0
20230102074513024_SVAKOV-R12_met.fits;0.669025;26510.7;1.85114;0.341333
20230102074504149_SVAKOV-R12_snap.fits;0.779041;26499;0.837036;0
20230102074616341_SVAKOV-R12_met.fits;0.704551;26478.5;1.87012;0.170667
20230102074654058_SVAKOV-R12_met.fits;0.583988;26509.3;1.21989;0.170667
20230102074604224_SVAKOV-R12_snap.fits;0.630664;26455.1;0.757752;0
20230102074706346_SVAKOV-R12_met.fits;0.698957;26519.5;2.84537;0.341333
20230102074704298_SVAKOV-R12_snap.fits;0.733189;26513.7;0.765864;0
20230102074804373_SVAKOV-R12_snap.fits;1.02403;26522.5;0.585898;0
20230102074908544_SVAKOV-R12_met.fits;0.717684;26515.1;4.04352;0.341333
20230102074923904_SVAKOV-R12_met.fits;0.689856;26502;2.54293;0.341333
20230102074951552_SVAKOV-R12_met.fits;0.663348;26547.4;2.02831;1.70667
20230102074904448_SVAKOV-R12_snap.fits;0.754564;26540;0.769239;0
20230102075041898_SVAKOV-R12_met.fits;0.65111;26547.4;1.62285;0.853333
20230102075004522_SVAKOV-R12_snap.fits;0.768373;26493.2;0.790108;0
20230102075104597_SVAKOV-R12_snap.fits;0.685893;26475.6;0.886877;0
20230102075204672_SVAKOV-R12_snap.fits;0.819003;26485.8;0.631374;0
20230102075331370_SVAKOV-R12_met.fits;0.750578;26525.4;2.67399;0.170667
20230102075304746_SVAKOV-R12_snap.fits;0.816772;26474.1;0.717741;0
20230102075404821_SVAKOV-R12_snap.fits;0.652966;26510.7;0.845009;0
20230102075534762_SVAKOV-R12_met.fits;0.690786;26503.4;4.84525;0.341333
20230102075504896_SVAKOV-R12_snap.fits;0.699;26518.1;0.690171;0
20230102075604970_SVAKOV-R12_snap.fits;0.797104;26528.3;0.729645;0
20230102075704533_SVAKOV-R12_met.fits;0.66082;26497.6;1.73307;0.170667
20230102075720234_SVAKOV-R12_met.fits;0.732939;26523.9;1.8574;0.170667
20230102075705045_SVAKOV-R12_snap.fits;0.739905;26521;0.586587;0
20230102075805120_SVAKOV-R12_snap.fits;0.830399;26506.3;1.14477;0
20230102075905194_SVAKOV-R12_snap.fits;0.774744;26504.9;0.569147;0
