# file name; noise; peak f.; mag.; duration
20230102175946240_SVAKOV-R12_met.fits;0.740269;26529.8;2.00031;0.170667
20230102180050069_SVAKOV-R12_snap.fits;0.906464;26516.6;0.7848;0
20230102180227861_SVAKOV-R12_met.fits;0.628481;26506.3;1.35341;0.341333
20230102180150144_SVAKOV-R12_snap.fits;0.784434;26523.9;0.823643;0
20230102180250218_SVAKOV-R12_snap.fits;0.736784;26463.9;0.634568;0
20230102180350293_SVAKOV-R12_snap.fits;0.65667;26466.8;0.655418;0
20230102180450880_SVAKOV-R12_met.fits;0.795289;26500.5;5.10021;0.512
20230102180515456_SVAKOV-R12_met.fits;0.650707;26494.6;1.72855;0.170667
20230102180450368_SVAKOV-R12_snap.fits;0.678989;26455.1;0.680855;0
20230102180636010_SVAKOV-R12_met.fits;0.763195;26512.2;1.60319;0.341333
20230102180550442_SVAKOV-R12_snap.fits;0.824617;26499;0.777759;0
20230102180650517_SVAKOV-R12_snap.fits;0.786086;26519.5;0.616519;0
20230102180750592_SVAKOV-R12_snap.fits;0.688756;26471.2;0.660111;0
20230102180851861_SVAKOV-R12_met.fits;0.82398;26503.4;3.10494;0.341333
20230102180942720_SVAKOV-R12_met.fits;0.904346;26500.5;10.5968;0.341333
20230102180850666_SVAKOV-R12_snap.fits;0.819723;26502;0.752629;0
20230102181023168_SVAKOV-R12_met.fits;0.769835;26513.7;3.36833;0.341333
20230102180950741_SVAKOV-R12_snap.fits;0.848541;26449.2;0.778212;0
20230102181050816_SVAKOV-R12_snap.fits;0.747721;26484.4;0.795524;0
20230102181223317_SVAKOV-R12_met.fits;0.836171;26507.8;3.15085;0.341333
20230102181150890_SVAKOV-R12_snap.fits;0.659118;26458;0.783477;0
20230102181250965_SVAKOV-R12_snap.fits;0.812402;26522.5;0.693571;0
20230102181415274_SVAKOV-R12_met.fits;0.724014;26516.6;2.01429;0.170667
20230102181417664_SVAKOV-R12_met.fits;0.692296;26490.2;1.39458;1.36533
20230102181351040_SVAKOV-R12_snap.fits;0.932333;26485.8;0.60594;0
20230102181540096_SVAKOV-R12_met.fits;0.873615;26507.8;1.74905;0.170667
20230102181546410_SVAKOV-R12_met.fits;0.737582;26506.3;1.54167;0.170667
20230102181451114_SVAKOV-R12_snap.fits;0.762058;26529.8;0.831374;0
20230102181551189_SVAKOV-R12_snap.fits;0.741858;26478.5;0.770845;0
20230102181730176_SVAKOV-R12_met.fits;0.916382;26490.2;4.56632;0.341333
20230102181651264_SVAKOV-R12_snap.fits;0.767537;26516.6;0.652199;0
20230102181751338_SVAKOV-R12_snap.fits;0.820799;26493.2;0.558804;0
20230102181858069_SVAKOV-R12_met.fits;0.693197;26526.9;1.49317;1.36533
20230102181904554_SVAKOV-R12_met.fits;0.897511;26523.9;4.40726;0.341333
20230102181914453_SVAKOV-R12_met.fits;0.709016;26518.1;2.25775;0.170667
20230102181947562_SVAKOV-R12_met.fits;0.710574;26506.3;1.7298;0.341333
20230102181851413_SVAKOV-R12_snap.fits;0.767206;26474.1;0.738483;0
20230102181951488_SVAKOV-R12_snap.fits;0.735757;26525.4;0.85544;0
20230102182051562_SVAKOV-R12_snap.fits;0.713522;26503.4;0.606691;0
20230102182202389_SVAKOV-R12_met.fits;0.809942;26488.8;3.07422;2.21867
20230102182238229_SVAKOV-R12_met.fits;0.888749;26500.5;1.98957;0.682667
20230102182151637_SVAKOV-R12_snap.fits;0.742598;26493.2;0.890771;0
20230102182251712_SVAKOV-R12_snap.fits;0.858621;26453.6;0.816337;0
20230102182351786_SVAKOV-R12_snap.fits;0.735423;26504.9;0.72859;0
20230102182513877_SVAKOV-R12_met.fits;0.715835;26507.8;3.61716;0.512
20230102182451861_SVAKOV-R12_snap.fits;0.704667;26504.9;0.713533;0
20230102182550741_SVAKOV-R12_met.fits;0.643401;26496.1;7.28452;0.512
20230102182551936_SVAKOV-R12_snap.fits;0.695953;26482.9;0.644492;0
20230102182729728_SVAKOV-R12_met.fits;0.821704;26502;1.98525;0.170667
20230102182652010_SVAKOV-R12_snap.fits;0.736229;26518.1;0.844555;0
20230102182752085_SVAKOV-R12_snap.fits;0.670772;26500.5;0.908841;0
20230102182852160_SVAKOV-R12_snap.fits;0.627832;26535.6;0.874605;0
20230102183002133_SVAKOV-R12_met.fits;0.788278;26515.1;2.36923;0.341333
20230102182952234_SVAKOV-R12_snap.fits;0.741521;26529.8;0.616667;0
20230102183052309_SVAKOV-R12_snap.fits;0.694039;26525.4;0.829034;0
20230102183152384_SVAKOV-R12_snap.fits;0.752302;26523.9;0.835799;0
20230102183339733_SVAKOV-R12_met.fits;0.700666;26506.3;1.59648;0.170667
20230102183252458_SVAKOV-R12_snap.fits;0.730311;26525.4;0.544256;0
20230102183352533_SVAKOV-R12_snap.fits;0.812319;26490.2;0.67323;0
20230102183452608_SVAKOV-R12_snap.fits;0.697173;26513.7;0.542714;0
20230102183636202_SVAKOV-R12_met.fits;0.77229;26510.7;2.50029;1.024
20230102183552682_SVAKOV-R12_snap.fits;0.781302;26513.7;0.913333;0
20230102183652757_SVAKOV-R12_snap.fits;0.74413;26482.9;0.643909;0
20230102183829866_SVAKOV-R12_met.fits;0.84291;26506.3;2.92832;0.170667
20230102183752832_SVAKOV-R12_snap.fits;0.78735;26507.8;0.651879;0
20230102183936597_SVAKOV-R12_met.fits;0.811039;26507.8;2.75176;0.170667
20230102183946837_SVAKOV-R12_met.fits;0.680102;26502;8.7423;0.512
20230102183852906_SVAKOV-R12_snap.fits;0.83052;26499;0.565168;0
20230102183952981_SVAKOV-R12_snap.fits;0.820627;26502;0.677309;0
20230102184053056_SVAKOV-R12_snap.fits;0.846568;26544.4;0.770448;0
20230102184153130_SVAKOV-R12_snap.fits;0.817316;26453.6;0.606444;0
20230102184253205_SVAKOV-R12_snap.fits;0.893116;26491.7;0.670272;0
20230102184405568_SVAKOV-R12_met.fits;0.790983;26509.3;1.65548;0.170667
20230102184353280_SVAKOV-R12_snap.fits;0.702383;26540;0.637186;0
20230102184528512_SVAKOV-R12_met.fits;0.876826;26509.3;1.92364;1.36533
20230102184453354_SVAKOV-R12_snap.fits;0.84566;26525.4;0.638174;0
20230102184550186_SVAKOV-R12_met.fits;0.610247;26526.9;2.37398;0.341333
20230102184553429_SVAKOV-R12_snap.fits;0.763136;26528.3;0.797853;0
20230102184712106_SVAKOV-R12_met.fits;0.657631;26502;1.67152;0.170667
20230102184745386_SVAKOV-R12_met.fits;0.867447;26518.1;3.26343;0.682667
20230102184653504_SVAKOV-R12_snap.fits;0.678304;26494.6;0.631116;0
20230102184753578_SVAKOV-R12_snap.fits;0.595934;26512.2;0.684606;0
20230102184902016_SVAKOV-R12_met.fits;0.740783;26512.2;1.85124;0.170667
20230102184931712_SVAKOV-R12_met.fits;0.809857;26499;4.27939;0.341333
20230102184853653_SVAKOV-R12_snap.fits;0.77472;26506.3;0.735547;0
20230102184953728_SVAKOV-R12_snap.fits;0.709156;26547.4;0.658179;0
20230102185053802_SVAKOV-R12_snap.fits;0.770622;26463.9;0.709626;0
20230102185239274_SVAKOV-R12_met.fits;0.769266;26502;4.60807;0.512
20230102185153877_SVAKOV-R12_snap.fits;0.767518;26521;0.634592;0
20230102185253952_SVAKOV-R12_snap.fits;0.860078;26523.9;0.866084;0
20230102185431914_SVAKOV-R12_met.fits;0.783684;26510.7;16.2571;0.341333
20230102185354026_SVAKOV-R12_snap.fits;0.81015;26458;0.618508;0
20230102185454101_SVAKOV-R12_snap.fits;0.773609;26449.2;0.625212;0
20230102185554176_SVAKOV-R12_snap.fits;0.801335;26474.1;0.570334;0
20230102185654250_SVAKOV-R12_snap.fits;0.732319;26523.9;0.623503;0
20230102185836138_SVAKOV-R12_met.fits;0.737161;26493.2;4.624;0.341333
20230102185754325_SVAKOV-R12_snap.fits;0.775076;26480;0.860639;0
20230102185854400_SVAKOV-R12_snap.fits;0.845691;26538.6;0.684423;0
20230102185954474_SVAKOV-R12_snap.fits;0.77041;26494.6;1.6632;0
