# file name; noise; peak f.; mag.; duration
20230102025959765_SVAKOV-R12_met.fits;0.758028;26541.5;1.88792;0.512
20230102030008640_SVAKOV-R12_met.fits;0.797727;26515.1;2.0526;0.170667
20230102030025024_SVAKOV-R12_met.fits;0.908738;26499;1.88418;0.170667
20230102030105472_SVAKOV-R12_met.fits;0.846748;26496.1;2.40481;0.170667
20230102030042944_SVAKOV-R12_snap.fits;0.86831;26490.2;0.610844;0
20230102030141824_SVAKOV-R12_met.fits;0.85006;26507.8;2.83228;0.170667
20230102030143018_SVAKOV-R12_snap.fits;0.673061;26465.3;0.509709;0
20230102030331904_SVAKOV-R12_met.fits;0.791827;26518.1;2.04035;0.341333
20230102030339072_SVAKOV-R12_met.fits;0.62649;26506.3;4.85087;0.341333
20230102030243093_SVAKOV-R12_snap.fits;0.780899;26459.5;0.701547;0
20230102030352725_SVAKOV-R12_met.fits;0.71134;26519.5;2.08711;0.341333
20230102030414570_SVAKOV-R12_met.fits;0.704071;26471.2;2.22695;0.170667
20230102030428906_SVAKOV-R12_met.fits;0.704489;26507.8;2.59892;0.341333
20230102030343168_SVAKOV-R12_snap.fits;0.709327;26528.3;0.653778;0
20230102030440000_SVAKOV-R12_met.fits;0.708772;26500.5;2.4514;0.170667
20230102030533930_SVAKOV-R12_met.fits;0.69189;26500.5;1.68057;0.341333
20230102030443242_SVAKOV-R12_snap.fits;0.807949;26449.2;0.608793;0
20230102030543317_SVAKOV-R12_snap.fits;0.77272;26482.9;0.649368;0
20230102030724010_SVAKOV-R12_met.fits;0.851471;26531.2;1.82183;0.170667
20230102030643392_SVAKOV-R12_snap.fits;0.86211;26491.7;0.51941;0
20230102030824426_SVAKOV-R12_met.fits;0.781485;26506.3;1.81505;0.170667
20230102030743466_SVAKOV-R12_snap.fits;0.823416;26540;0.561113;0
20230102030843541_SVAKOV-R12_snap.fits;0.88154;26541.5;0.891088;0
20230102030943616_SVAKOV-R12_snap.fits;0.816903;26538.6;0.693917;0
20230102031058538_SVAKOV-R12_met.fits;0.842804;26506.3;7.37908;2.21867
20230102031110997_SVAKOV-R12_met.fits;0.834934;26500.5;14.2598;0.341333
20230102031043690_SVAKOV-R12_snap.fits;0.84919;26459.5;0.881416;0
20230102031143765_SVAKOV-R12_snap.fits;0.7703;26480;0.753121;0
20230102031243840_SVAKOV-R12_snap.fits;0.588703;26547.4;0.656453;0
20230102031428117_SVAKOV-R12_met.fits;0.903879;26506.3;2.17275;0.170667
20230102031343914_SVAKOV-R12_snap.fits;0.789699;26540;0.672105;0
20230102031456277_SVAKOV-R12_met.fits;0.81695;26493.2;2.14848;0.170667
20230102031526997_SVAKOV-R12_met.fits;0.725845;26499;2.0874;0.170667
20230102031443989_SVAKOV-R12_snap.fits;0.798328;26510.7;0.586059;0
20230102031544064_SVAKOV-R12_snap.fits;0.929935;26453.6;0.768941;0
20230102031643968_SVAKOV-R12_met.fits;0.898762;26516.6;4.67293;0.170667
20230102031647381_SVAKOV-R12_met.fits;0.734004;26506.3;1.54174;0.170667
20230102031651477_SVAKOV-R12_met.fits;0.755891;26499;2.14492;0.170667
20230102031705472_SVAKOV-R12_met.fits;0.796351;26482.9;2.5276;0.341333
20230102031732096_SVAKOV-R12_met.fits;0.756753;26502;1.59412;0.170667
20230102031644138_SVAKOV-R12_snap.fits;0.768122;26499;0.687248;0
20230102031746432_SVAKOV-R12_met.fits;0.810762;26493.2;2.11507;0.170667
20230102031756330_SVAKOV-R12_met.fits;0.68895;26513.7;3.98715;0.341333
20230102031744213_SVAKOV-R12_snap.fits;0.907522;26459.5;0.862085;0
20230102031849920_SVAKOV-R12_met.fits;0.842128;26502;1.76538;0.170667
20230102031904768_SVAKOV-R12_met.fits;0.893282;26503.4;3.37461;0.341333
20230102031844288_SVAKOV-R12_snap.fits;0.677111;26487.3;0.620279;0
20230102031944362_SVAKOV-R12_snap.fits;0.785399;26474.1;0.751743;0
20230102032048704_SVAKOV-R12_met.fits;0.779955;26502;3.89798;0.341333
20230102032054677_SVAKOV-R12_met.fits;0.856917;26512.2;3.02082;0.341333
20230102032044437_SVAKOV-R12_snap.fits;0.74002;26450.7;0.7122;0
20230102032201066_SVAKOV-R12_met.fits;0.650272;26487.3;4.07536;0.170667
20230102032221888_SVAKOV-R12_met.fits;0.839146;26507.8;2.29256;0.170667
20230102032231957_SVAKOV-R12_met.fits;0.664756;26518.1;1.40733;0.170667
20230102032144512_SVAKOV-R12_snap.fits;0.766817;26499;0.769398;0
20230102032248682_SVAKOV-R12_met.fits;0.701272;26543;1.70393;0.341333
20230102032315989_SVAKOV-R12_met.fits;0.844301;26493.2;1.96286;0.170667
20230102032244586_SVAKOV-R12_snap.fits;0.815714;26515.1;0.56825;0
20230102032346709_SVAKOV-R12_met.fits;0.987292;26499;2.22471;0.170667
20230102032344661_SVAKOV-R12_snap.fits;0.852784;26453.6;0.618457;0
20230102032521770_SVAKOV-R12_met.fits;0.762638;26496.1;2.84019;0.341333
20230102032530645_SVAKOV-R12_met.fits;0.749391;26516.6;6.33918;0.341333
20230102032444736_SVAKOV-R12_snap.fits;0.784373;26547.4;0.714769;0
20230102032559146_SVAKOV-R12_met.fits;0.711549;26493.2;1.69739;0.170667
20230102032544810_SVAKOV-R12_snap.fits;0.800709;26496.1;0.643932;0
20230102032654784_SVAKOV-R12_met.fits;0.95721;26502;2.19205;0.170667
20230102032644885_SVAKOV-R12_snap.fits;0.893247;26518.1;0.905429;0
20230102032836842_SVAKOV-R12_met.fits;0.744858;26491.7;1.89495;0.341333
20230102032744960_SVAKOV-R12_snap.fits;0.838631;26543;0.822649;0
20230102032845034_SVAKOV-R12_snap.fits;0.846254;26544.4;0.609479;0
20230102032945109_SVAKOV-R12_snap.fits;0.708605;26484.4;0.69558;0
20230102033045184_SVAKOV-R12_snap.fits;0.789776;26535.6;0.626536;0
20230102033145258_SVAKOV-R12_snap.fits;0.812371;26502;0.764888;0
20230102033242432_SVAKOV-R12_met.fits;0.737816;26543;3.07027;0.341333
20230102033245333_SVAKOV-R12_snap.fits;0.832224;26538.6;0.610977;0
20230102033350186_SVAKOV-R12_met.fits;0.685856;26480;2.40255;0.170667
20230102033404522_SVAKOV-R12_met.fits;0.75033;26477.1;1.95251;0.170667
20230102033417152_SVAKOV-R12_met.fits;0.668742;26521;3.37005;0.341333
20230102033345408_SVAKOV-R12_snap.fits;0.811738;26455.1;0.652479;0
20230102033526442_SVAKOV-R12_met.fits;0.706505;26547.4;3.90888;0.341333
20230102033445482_SVAKOV-R12_snap.fits;0.711118;26485.8;0.623477;0
20230102033622933_SVAKOV-R12_met.fits;0.736452;26488.8;4.03238;0.341333
20230102033545557_SVAKOV-R12_snap.fits;0.830834;26502;0.832885;0
20230102033700650_SVAKOV-R12_met.fits;0.713234;26460.9;2.72993;0.170667
20230102033721984_SVAKOV-R12_met.fits;1.01023;26500.5;4.71054;0.341333
20230102033645632_SVAKOV-R12_snap.fits;0.707836;26493.2;0.619837;0
20230102033809088_SVAKOV-R12_met.fits;0.773925;26510.7;7.52089;0.341333
20230102033745706_SVAKOV-R12_snap.fits;0.778954;26496.1;0.744041;0
20230102033850218_SVAKOV-R12_met.fits;0.875462;26521;12.5667;0.853333
20230102033911893_SVAKOV-R12_met.fits;0.76168;26497.6;2.26154;0.170667
20230102033935957_SVAKOV-R12_met.fits;0.798124;26525.4;3.25165;0.341333
20230102033845781_SVAKOV-R12_snap.fits;0.787147;26534.2;0.688667;0
20230102034020672_SVAKOV-R12_met.fits;0.707756;26510.7;4.27735;0.512
20230102033945856_SVAKOV-R12_snap.fits;1.21225;26502;0.743576;0
20230102034045930_SVAKOV-R12_snap.fits;0.813629;26516.6;0.711368;0
20230102034231914_SVAKOV-R12_met.fits;0.653082;26497.6;2.14481;0.341333
20230102034146005_SVAKOV-R12_snap.fits;0.73225;26502;0.899013;0
20230102034246080_SVAKOV-R12_snap.fits;0.739501;26538.6;0.829281;0
20230102034434282_SVAKOV-R12_met.fits;0.849568;26515.1;1.72182;0.170667
20230102034438208_SVAKOV-R12_met.fits;0.761312;26499;1.64739;0.170667
20230102034346154_SVAKOV-R12_snap.fits;0.783413;26545.9;0.650316;0
20230102034458346_SVAKOV-R12_met.fits;0.747746;26487.3;1.85965;1.36533
20230102034517290_SVAKOV-R12_met.fits;0.823511;26503.4;2.14791;0.341333
20230102034446229_SVAKOV-R12_snap.fits;0.706012;26504.9;0.763038;0
20230102034603200_SVAKOV-R12_met.fits;0.792016;26487.3;1.65168;0.170667
20230102034636480_SVAKOV-R12_met.fits;0.81884;26493.2;3.09558;0.341333
20230102034546304_SVAKOV-R12_snap.fits;0.797641;26503.4;0.678278;0
20230102034646378_SVAKOV-R12_snap.fits;0.831954;26471.2;0.508792;0
20230102034806421_SVAKOV-R12_met.fits;0.646342;26503.4;1.47623;0.170667
20230102034836117_SVAKOV-R12_met.fits;0.748526;26503.4;3.48583;0.170667
20230102034746453_SVAKOV-R12_snap.fits;0.828556;26526.9;0.686531;0
20230102034846528_SVAKOV-R12_snap.fits;0.685464;26510.7;0.549005;0
20230102035024490_SVAKOV-R12_met.fits;0.619471;26478.5;2.12374;0.170667
20230102034946602_SVAKOV-R12_snap.fits;0.826223;26488.8;0.564587;0
20230102035101696_SVAKOV-R12_met.fits;0.881152;26513.7;2.49635;2.56
20230102035111424_SVAKOV-R12_met.fits;0.843992;26502;2.92418;0.512
20230102035133098_SVAKOV-R12_met.fits;0.878645;26513.7;2.33011;0.512
20230102035046677_SVAKOV-R12_snap.fits;0.834718;26468.3;0.666674;0
20230102035210133_SVAKOV-R12_met.fits;0.803876;26480;1.79618;0.170667
20230102035214912_SVAKOV-R12_met.fits;0.833946;26510.7;4.01209;0.512
20230102035146752_SVAKOV-R12_snap.fits;0.786963;26499;0.656906;0
20230102035335125_SVAKOV-R12_met.fits;0.758799;26490.2;6.43185;0.341333
20230102035341440_SVAKOV-R12_met.fits;0.877235;26544.4;2.89164;1.19467
20230102035246826_SVAKOV-R12_snap.fits;0.598709;26460.9;0.600379;0
20230102035345536_SVAKOV-R12_met.fits;0.947948;26504.9;3.23294;0.341333
20230102035346901_SVAKOV-R12_snap.fits;0.800876;26487.3;0.6307;0
20230102035446976_SVAKOV-R12_snap.fits;0.722722;26471.2;0.774848;0
20230102035557120_SVAKOV-R12_met.fits;0.803733;26516.6;1.67209;0.170667
20230102035609066_SVAKOV-R12_met.fits;0.917349;26490.2;4.96006;0.170667
20230102035547050_SVAKOV-R12_snap.fits;0.892545;26481.4;0.831354;0
20230102035647296_SVAKOV-R12_met.fits;0.86131;26538.6;1.96417;0.170667
20230102035706240_SVAKOV-R12_met.fits;0.64951;26500.5;1.52547;0.170667
20230102035647125_SVAKOV-R12_snap.fits;0.832916;26515.1;0.917572;0
20230102035747200_SVAKOV-R12_snap.fits;0.886995;26458;0.755048;0
20230102035847274_SVAKOV-R12_snap.fits;0.813808;26459.5;0.756216;0
20230102035947349_SVAKOV-R12_snap.fits;0.802839;26518.1;0.696231;0
