# file name; noise; peak f.; mag.; duration
20210121060056046_FLZ-R0_snap.fits;10.1463;26496.1;11.4848;0
20210121060156121_FLZ-R0_snap.fits;10.4204;26456.5;9.72049;0
20210121060257390_FLZ-R0_met.fits;10.4725;26534.2;88.4446;0.341333
20210121060256196_FLZ-R0_snap.fits;12.9772;26493.2;8.40189;0
20210121060356270_FLZ-R0_snap.fits;10.881;26516.6;11.78;0
20210121060456345_FLZ-R0_snap.fits;12.1367;26529.8;9.26614;0
20210121060553689_FLZ-R0_met.fits;10.1489;26493.2;25.4063;0.512
20210121060556420_FLZ-R0_snap.fits;10.5304;26459.5;10.2208;0
20210121060656494_FLZ-R0_snap.fits;11.1629;26450.7;9.57466;0
20210121060756569_FLZ-R0_snap.fits;11.3962;26537.1;10.876;0
20210121060918660_FLZ-R0_met.fits;9.74904;26547.4;35.1524;0.170667
20210121060856644_FLZ-R0_snap.fits;11.4033;26537.1;12.4489;0
20210121060956718_FLZ-R0_snap.fits;13.2008;26482.9;8.79225;0
20210121061056793_FLZ-R0_snap.fits;12.0684;26518.1;7.94283;0
20210121061156868_FLZ-R0_snap.fits;11.4056;26460.9;7.94283;0
20210121061256942_FLZ-R0_snap.fits;14.1498;26496.1;10.4746;0
20210121061357017_FLZ-R0_snap.fits;11.7101;26480;9.37237;0
20210121061457092_FLZ-R0_snap.fits;10.5173;26458;8.72849;0
20210121061557166_FLZ-R0_snap.fits;9.7552;26529.8;10.1303;0
20210121061657241_FLZ-R0_snap.fits;10.9332;26453.6;9.58985;0
20210121061757316_FLZ-R0_snap.fits;10.8679;26484.4;8.29131;0
20210121061857390_FLZ-R0_snap.fits;9.58593;26525.4;10.5519;0
20210121062018116_FLZ-R0_met.fits;12.0601;26491.7;199.106;0.512
20210121061957465_FLZ-R0_snap.fits;11.1517;26493.2;10.851;0
20210121062057540_FLZ-R0_snap.fits;10.1864;26462.4;8.69065;0
20210121062157614_FLZ-R0_snap.fits;10.9296;26497.6;11.8103;0
20210121062257689_FLZ-R0_snap.fits;10.7619;26507.8;8.57712;0
20210121062357764_FLZ-R0_snap.fits;11.4192;26491.7;10.0039;0
20210121062457838_FLZ-R0_snap.fits;10.3938;26490.2;8.85244;0
20210121062617710_FLZ-R0_met.fits;10.8599;26485.8;23.963;0.682667
20210121062557913_FLZ-R0_snap.fits;11.388;26502;11.2171;0
20210121062657988_FLZ-R0_snap.fits;11.2949;26477.1;8.17595;0
20210121062758062_FLZ-R0_snap.fits;11.7994;26487.3;9.48363;0
20210121062858137_FLZ-R0_snap.fits;11.1414;26462.4;9.52466;0
20210121062958212_FLZ-R0_snap.fits;11.9465;26469.7;9.07979;0
20210121063058286_FLZ-R0_snap.fits;11.2436;26500.5;10.2331;0
20210121063158361_FLZ-R0_snap.fits;9.41803;26488.8;10.9865;0
20210121063311236_FLZ-R0_met.fits;10.744;26523.9;40.1613;0.341333
20210121063258436_FLZ-R0_snap.fits;10.8565;26504.9;10.1496;0
20210121063358510_FLZ-R0_snap.fits;11.3252;26474.1;9.90787;0
20210121063458585_FLZ-R0_snap.fits;10.9573;26494.6;11.4916;0
20210121063558660_FLZ-R0_snap.fits;9.93919;26462.4;8.9727;0
20210121063658734_FLZ-R0_snap.fits;12.3932;26502;7.31075;0
20210121063758809_FLZ-R0_snap.fits;11.531;26491.7;9.41214;0
20210121063858884_FLZ-R0_snap.fits;13.8103;26519.5;9.27475;0
20210121063958958_FLZ-R0_snap.fits;9.78533;26529.8;9.41554;0
20210121064059033_FLZ-R0_snap.fits;11.4008;26499;9.81649;0
20210121064159108_FLZ-R0_snap.fits;12.2411;26510.7;12.5112;0
20210121064259182_FLZ-R0_snap.fits;9.92138;26510.7;9.90849;0
20210121064359257_FLZ-R0_snap.fits;10.2782;26547.4;9.95628;0
20210121064459332_FLZ-R0_snap.fits;11.6437;26471.2;9.92278;0
20210121064559406_FLZ-R0_snap.fits;11.168;26493.2;7.83743;0
20210121064659481_FLZ-R0_snap.fits;11.4784;26475.6;8.48096;0
20210121064759556_FLZ-R0_snap.fits;11.9121;26502;10.1344;0
20210121064859630_FLZ-R0_snap.fits;10.7298;26460.9;9.83149;0
20210121065039129_FLZ-R0_met.fits;10.7167;26507.8;27.0838;0.170667
20210121064959705_FLZ-R0_snap.fits;11.6992;26509.3;9.05679;0
20210121065059780_FLZ-R0_snap.fits;12.6713;26526.9;10.2874;0
20210121065251054_FLZ-R0_met.fits;10.9279;26494.6;29.2353;0.170667
20210121065159854_FLZ-R0_snap.fits;11.2607;26466.8;7.61968;0
20210121065259929_FLZ-R0_snap.fits;12.5002;26503.4;8.88056;0
20210121065404100_FLZ-R0_met.fits;10.1033;26503.4;97.459;0.341333
20210121065400004_FLZ-R0_snap.fits;11.2114;26503.4;10.7174;0
20210121065500078_FLZ-R0_snap.fits;13.0316;26534.2;9.77655;0
20210121065600153_FLZ-R0_snap.fits;10.5762;26535.6;9.57701;0
20210121065700228_FLZ-R0_snap.fits;15.4811;26502;7.78195;0
20210121065800302_FLZ-R0_snap.fits;11.5278;26474.1;9.51354;0
20210121065923929_FLZ-R0_met.fits;10.9276;26502;33.7961;1.70667
20210121065900377_FLZ-R0_snap.fits;9.68236;26519.5;10.6342;0
