# file name; noise; peak f.; mag.; duration
20210121110028782_FLZ-R0_met.fits;11.4376;26515.1;28.7536;0.853333
20210121110018372_FLZ-R0_snap.fits;11.8668;26531.2;10.4612;0
20210121110118446_FLZ-R0_snap.fits;10.6085;26475.6;10.8723;0
20210121110218521_FLZ-R0_snap.fits;11.9271;26466.8;9.31949;0
20210121110318596_FLZ-R0_snap.fits;11.1935;26496.1;10.4804;0
20210121110418670_FLZ-R0_snap.fits;12.7838;26531.2;8.96601;0
20210121110518745_FLZ-R0_snap.fits;13.1798;26460.9;10.9301;0
20210121110618820_FLZ-R0_snap.fits;10.6544;26504.9;9.17666;0
20210121110718894_FLZ-R0_snap.fits;11.9137;26537.1;8.98302;0
20210121110818969_FLZ-R0_snap.fits;13.0996;26481.4;8.59003;0
20210121110938500_FLZ-R0_met.fits;12.5959;26522.5;128.254;1.024
20210121110919044_FLZ-R0_snap.fits;13.5146;26450.7;10.6276;0
20210121111019118_FLZ-R0_snap.fits;11.7;26538.6;9.22719;0
20210121111119193_FLZ-R0_snap.fits;10.5659;26472.7;11.3571;0
20210121111219268_FLZ-R0_snap.fits;11.9005;26453.6;12.8033;0
20210121111319342_FLZ-R0_snap.fits;11.9441;26468.3;10.0344;0
20210121111419417_FLZ-R0_snap.fits;14.3755;26459.5;11.3316;0
20210121111519492_FLZ-R0_snap.fits;13.1712;26545.9;9.89725;0
20210121111619566_FLZ-R0_snap.fits;13.5344;26512.2;7.65652;0
20210121111719641_FLZ-R0_snap.fits;12.8094;26494.6;12.3135;0
20210121111819716_FLZ-R0_snap.fits;12.8711;26518.1;10.8874;0
20210121111919790_FLZ-R0_snap.fits;13.4831;26471.2;10.1196;0
20210121112019865_FLZ-R0_snap.fits;13.6872;26521;11.3219;0
20210121112143662_FLZ-R0_met.fits;9.90226;26453.6;31.814;0.170667
20210121112119940_FLZ-R0_snap.fits;11.6534;26465.3;10.9549;0
20210121112220014_FLZ-R0_snap.fits;13.852;26515.1;12.5389;0
20210121112400878_FLZ-R0_met.fits;12.7694;26456.5;28.476;0.170667
20210121112320089_FLZ-R0_snap.fits;10.5014;26525.4;11.0094;0
20210121112433305_FLZ-R0_met.fits;10.6798;26458;21.5429;0.170667
20210121112420164_FLZ-R0_snap.fits;12.2413;26523.9;9.20923;0
20210121112520238_FLZ-R0_snap.fits;10.2651;26481.4;8.35537;0
20210121112620313_FLZ-R0_snap.fits;10.5859;26518.1;8.46134;0
20210121112809198_FLZ-R0_met.fits;13.1854;26499;40.0519;0.341333
20210121112720388_FLZ-R0_snap.fits;12.353;26526.9;9.53902;0
20210121112820462_FLZ-R0_snap.fits;13.2277;26450.7;10.7203;0
20210121112920537_FLZ-R0_snap.fits;10.2647;26510.7;9.98366;0
20210121113020612_FLZ-R0_snap.fits;10.0404;26452.1;9.6809;0
20210121113120686_FLZ-R0_snap.fits;9.01554;26458;10.5185;0
20210121113312644_FLZ-R0_met.fits;12.0043;26490.2;28.1218;0.170667
20210121113220761_FLZ-R0_snap.fits;12.8787;26519.5;9.40007;0
20210121113320836_FLZ-R0_snap.fits;11.0021;26521;9.59118;0
20210121113420910_FLZ-R0_snap.fits;11.4853;26540;12.159;0
20210121113520985_FLZ-R0_snap.fits;10.25;26453.6;11.512;0
20210121113621060_FLZ-R0_snap.fits;12.5813;26499;9.60626;0
20210121113721134_FLZ-R0_snap.fits;13.0715;26460.9;10.1208;0
20210121113853977_FLZ-R0_met.fits;14.0322;26482.9;31.9664;0.170667
20210121113821209_FLZ-R0_snap.fits;12.3715;26478.5;12.722;0
20210121113921284_FLZ-R0_snap.fits;13.358;26509.3;9.77944;0
20210121114021358_FLZ-R0_snap.fits;11.819;26481.4;11.2945;0
20210121114121433_FLZ-R0_snap.fits;11.1932;26463.9;10.8497;0
20210121114221508_FLZ-R0_snap.fits;10.4454;26478.5;10.8599;0
20210121114321582_FLZ-R0_snap.fits;12.0058;26469.7;12.8393;0
20210121114421657_FLZ-R0_snap.fits;11.7631;26471.2;11.5345;0
20210121114521732_FLZ-R0_snap.fits;14.8584;26488.8;11.7182;0
20210121114621806_FLZ-R0_snap.fits;11.9784;26515.1;7.80872;0
20210121114746286_FLZ-R0_met.fits;13.86;26487.3;30.5589;0.170667
20210121114721881_FLZ-R0_snap.fits;11.0351;26534.2;11.0772;0
20210121114821956_FLZ-R0_snap.fits;14.4662;26544.4;11.5875;0
20210121114922030_FLZ-R0_snap.fits;12.3138;26450.7;13.385;0
20210121115031492_FLZ-R0_met.fits;14.5596;26528.3;39.9157;0.512
20210121115022105_FLZ-R0_snap.fits;14.6762;26503.4;12.801;0
20210121115122180_FLZ-R0_snap.fits;11.9471;26529.8;10.3168;0
20210121115222254_FLZ-R0_snap.fits;12.2527;26506.3;13.4987;0
20210121115322329_FLZ-R0_snap.fits;14.9861;26510.7;12.7807;0
20210121115422404_FLZ-R0_snap.fits;10.9919;26475.6;11.1339;0
20210121115526916_FLZ-R0_met.fits;11.0402;26490.2;62.9858;0.170667
20210121115522478_FLZ-R0_snap.fits;12.4228;26491.7;10.5231;0
20210121115622553_FLZ-R0_snap.fits;11.2277;26458;11.3147;0
20210121115722628_FLZ-R0_snap.fits;13.2262;26458;11.9191;0
20210121115822702_FLZ-R0_snap.fits;14.5336;26455.1;9.7222;0
20210121115922777_FLZ-R0_snap.fits;13.6301;26500.5;9.34734;0
