# file name; noise; peak f.; mag.; duration
20210121120012953_FLZ-R0_met.fits;13.4161;26496.1;29.7913;0.170667
20210121120023705_FLZ-R0_met.fits;10.317;26507.8;25.4954;0.170667
20210121120030190_FLZ-R0_met.fits;11.8985;26507.8;27.6002;0.170667
20210121120022852_FLZ-R0_snap.fits;12.0852;26484.4;10.937;0
20210121120122926_FLZ-R0_snap.fits;12.4896;26453.6;11.039;0
20210121120223001_FLZ-R0_snap.fits;11.6592;26513.7;10.5487;0
20210121120351918_FLZ-R0_met.fits;10.6979;26499;22.6738;0.170667
20210121120401646_FLZ-R0_met.fits;10.7923;26522.5;80.3697;0.512
20210121120323076_FLZ-R0_snap.fits;11.526;26463.9;11.6411;0
20210121120451150_FLZ-R0_snap.fits;13.0585;26532.7;10.532;0
20210121120523225_FLZ-R0_snap.fits;11.3213;26497.6;10.9365;0
20210121120623300_FLZ-R0_snap.fits;11.1251;26507.8;9.10726;0
20210121120723374_FLZ-R0_snap.fits;12.3796;26468.3;10.6904;0
20210121120823449_FLZ-R0_snap.fits;13.2304;26534.2;9.70712;0
20210121120923524_FLZ-R0_snap.fits;11.1927;26449.2;12.0169;0
20210121121026329_FLZ-R0_met.fits;12.5419;26475.6;29.5525;0.341333
20210121121023598_FLZ-R0_snap.fits;10.8956;26509.3;10.5979;0
20210121121123673_FLZ-R0_snap.fits;11.1191;26471.2;9.76539;0
20210121121223748_FLZ-R0_snap.fits;10.0412;26543;10.4456;0
20210121121321092_FLZ-R0_met.fits;10.3562;26475.6;28.1642;0.170667
20210121121323822_FLZ-R0_snap.fits;9.98139;26519.5;9.14303;0
20210121121423897_FLZ-R0_snap.fits;10.3171;26510.7;10.1865;0
20210121121523972_FLZ-R0_snap.fits;11.7316;26491.7;7.35195;0
20210121121624046_FLZ-R0_snap.fits;14.2277;26455.1;10.6527;0
20210121121724121_FLZ-R0_snap.fits;10.3295;26485.8;9.33111;0
20210121121824196_FLZ-R0_snap.fits;12.3986;26462.4;8.40833;0
20210121121955673_FLZ-R0_met.fits;10.3392;26480;22.0999;0.170667
20210121121924270_FLZ-R0_snap.fits;11.4013;26500.5;12.3687;0
20210121122024345_FLZ-R0_snap.fits;13.0502;26496.1;10.6114;0
20210121122124420_FLZ-R0_snap.fits;13.195;26518.1;9.30194;0
20210121122250606_FLZ-R0_met.fits;11.3712;26493.2;40.0763;0.170667
20210121122224494_FLZ-R0_snap.fits;11.6921;26497.6;11.6827;0
20210121122324569_FLZ-R0_snap.fits;12.1857;26507.8;8.39639;0
20210121122424644_FLZ-R0_snap.fits;11.2357;26543;10.5792;0
20210121122524718_FLZ-R0_snap.fits;11.3664;26531.2;9.03541;0
20210121122624793_FLZ-R0_snap.fits;12.8137;26500.5;9.02679;0
20210121122724868_FLZ-R0_snap.fits;13.1684;26504.9;10.686;0
20210121122824942_FLZ-R0_snap.fits;12.0682;26474.1;10.4343;0
20210121122925017_FLZ-R0_snap.fits;13.3304;26507.8;9.69764;0
20210121123025092_FLZ-R0_snap.fits;13.227;26522.5;10.8173;0
20210121123125166_FLZ-R0_snap.fits;13.6205;26532.7;10.4425;0
20210121123225241_FLZ-R0_snap.fits;10.9847;26544.4;10.1255;0
20210121123325316_FLZ-R0_snap.fits;11.2039;26475.6;9.18336;0
20210121123425390_FLZ-R0_snap.fits;14.6242;26474.1;12.8184;0
20210121123525465_FLZ-R0_snap.fits;10.95;26547.4;9.51346;0
20210121123646873_FLZ-R0_met.fits;13.7002;26499;36.5409;0.341333
20210121123625540_FLZ-R0_snap.fits;13.7858;26485.8;10.5444;0
20210121123725614_FLZ-R0_snap.fits;14.4853;26541.5;12.184;0
20210121123823641_FLZ-R0_met.fits;12.3557;26491.7;65.4598;0.341333
20210121123825689_FLZ-R0_snap.fits;11.136;26502;12.4369;0
20210121123951364_FLZ-R0_met.fits;13.3882;26502;33.5901;0.170667
20210121123925764_FLZ-R0_snap.fits;13.8064;26449.2;11.1908;0
20210121124025838_FLZ-R0_snap.fits;15.3338;26541.5;9.41191;0
20210121124125913_FLZ-R0_snap.fits;13.9696;26449.2;10.7463;0
20210121124225988_FLZ-R0_snap.fits;14.0975;26478.5;9.61055;0
20210121124326062_FLZ-R0_snap.fits;13.0935;26472.7;8.0534;0
20210121124426137_FLZ-R0_snap.fits;14.5544;26503.4;9.9133;0
20210121124526212_FLZ-R0_snap.fits;12.0661;26544.4;11.604;0
20210121124626286_FLZ-R0_snap.fits;10.7471;26503.4;8.25857;0
20210121124735406_FLZ-R0_met.fits;12.6687;26493.2;35.765;0.512
20210121124726361_FLZ-R0_snap.fits;12.637;26547.4;8.47362;0
20210121124826436_FLZ-R0_snap.fits;12.2983;26472.7;11.5946;0
20210121124926510_FLZ-R0_snap.fits;13.5381;26516.6;12.2582;0
20210121125026585_FLZ-R0_snap.fits;14.8391;26474.1;10.2519;0
20210121125126660_FLZ-R0_snap.fits;11.8102;26466.8;12.2721;0
20210121125226734_FLZ-R0_snap.fits;13.6498;26468.3;9.08362;0
20210121125326809_FLZ-R0_snap.fits;11.2846;26485.8;6.88212;0
20210121125434734_FLZ-R0_met.fits;12.5732;26491.7;26.4858;0.170667
20210121125426884_FLZ-R0_snap.fits;12.5705;26522.5;13.0845;0
20210121125526958_FLZ-R0_snap.fits;12.5685;26481.4;10.0593;0
20210121125627033_FLZ-R0_snap.fits;11.3839;26449.2;13.0004;0
20210121125727108_FLZ-R0_snap.fits;11.8896;26493.2;10.6558;0
20210121125827182_FLZ-R0_snap.fits;12.4168;26547.4;13.0603;0
20210121125927257_FLZ-R0_snap.fits;10.5544;26455.1;10.2465;0
