#timestamp,LO_Frequency,Hit,StdDev 
1611219615.2,286047000.1,N
1611219635.1,286047000.3,N
1611219636.0,286047000.3,N
1611219655.8,286046999.8,N
1611219675.6,286047003.2,N
1611219695.5,286047005.1,N
1611219715.3,286047003.8,N
1611219735.1,286047005.7,N
1611219755.9,286047012.4,Y
1611219775.7,286047017.2,P
1611219795.6,286047023.7,N
1611219815.4,286047018.8,N
1611219835.2,286047018.6,N
1611219855.1,286047011.8,N
1611219856.0,286047011.8,N
1611219875.8,286047006.6,N
1611219895.7,286047007.3,N
1611219915.5,286047010.8,N
1611219935.3,286047010.2,N
1611219955.2,286047006.9,N
1611219975.9,286046997.5,N
1611219995.7,286046993.9,N
1611220015.6,286046996.3,N
1611220035.4,286046997.2,N
1611220055.3,286046999.0,N
1611220075.1,286046995.7,N
1611220076.0,286046995.7,N
1611220095.8,286046992.7,N
1611220115.7,286046990.3,N
1611220135.5,286046992.6,N
1611220155.3,286046988.9,N
1611220175.2,286046992.5,N
1611220195.0,286046994.4,N
1611220195.9,286046994.4,N
1611220215.8,286046986.3,N
1611220235.6,286047000.6,N
1611220255.4,286047001.4,N
1611220275.3,286047002.9,N
1611220295.1,286047003.7,N
1611220315.9,286047001.6,N
1611220335.7,286047004.7,N
1611220355.5,286047010.9,N
1611220375.4,286047015.2,N
1611220395.2,286047006.9,N
1611220415.0,286046998.4,N
1611220415.9,286046998.4,N
1611220435.8,286046998.5,N
1611220455.6,286046993.5,N
1611220475.5,286046991.0,N
1611220495.3,286046989.6,N
1611220515.1,286046988.3,N
1611220535.9,286046994.3,N
1611220555.7,286047001.8,N
1611220575.5,286047006.0,N
1611220595.4,286047004.3,N
1611220615.2,286046998.5,N
1611220635.1,286047000.4,N
1611220636.0,286047000.4,N
1611220655.8,286046997.4,N
1611220675.6,286046993.1,N
1611220695.5,286046986.0,N
1611220715.3,286046986.6,N
1611220735.1,286046991.4,N
1611220755.9,286046994.8,N
1611220775.7,286046989.6,N
1611220795.6,286046985.9,N
1611220815.4,286046989.4,N
1611220835.2,286046985.8,N
1611220855.1,286046988.8,N
1611220856.0,286046988.8,N
1611220875.8,286046988.7,N
1611220895.6,286046994.5,N
1611220915.5,286046996.7,N
1611220935.3,286042262.6,Y
1611220955.2,286047004.4,P
1611220975.9,286046998.9,N
1611220995.7,286047007.6,N
1611221015.6,286047014.9,N
1611221035.4,286047011.0,N
1611221055.3,286047009.4,N
1611221075.1,286047008.1,N
1611221076.0,286047008.1,N
1611221095.8,286047007.6,N
1611221115.7,286047010.4,N
1611221135.5,286047018.4,Y
1611221155.3,286047007.7,P
1611221175.2,286682706.9,P
1611221195.0,286046995.8,N
1611221195.9,286046995.8,N
1611221215.8,286046993.0,N
1611221235.6,286046991.0,N
1611221255.4,286046987.3,N
1611221275.3,286046986.3,N
1611221295.1,286046983.6,N
1611221315.8,286046977.0,N
1611221335.7,286046977.6,N
1611221355.5,286046982.0,N
1611221375.4,286046980.4,N
1611221395.2,286046980.4,N
1611221415.0,286046975.2,N
1611221415.9,286046975.2,N
1611221435.8,286046971.2,N
1611221455.6,286046968.6,N
1611221475.5,286046963.4,N
1611221495.3,286046959.8,N
1611221515.1,286046962.2,N
1611221535.9,286046960.3,N
1611221555.7,286046961.4,N
1611221575.5,286046964.3,N
1611221595.4,286046959.8,N
1611221615.2,286046956.6,N
1611221635.1,286046965.8,N
1611221636.0,286046965.8,N
1611221655.8,286046970.5,N
1611221675.6,286046973.9,N
1611221695.5,286046972.5,N
1611221715.3,286046974.8,N
1611221735.1,286046972.1,N
1611221755.9,286046970.5,N
1611221775.7,286046968.3,Y
1611221795.6,286046993.8,P
1611221815.4,286046993.6,N
1611221835.2,286046996.1,N
1611221855.1,286046999.2,N
1611221856.0,286046999.2,N
1611221875.8,286046994.2,N
1611221895.6,286046992.7,N
1611221915.5,286046988.6,N
1611221935.3,286046992.6,N
1611221955.2,286046994.3,N
1611221975.9,286046993.0,N
1611221995.7,286046989.4,N
1611222015.6,286046987.0,N
1611222035.4,286046996.3,N
1611222055.2,286046997.8,N
1611222075.1,286047003.5,N
1611222076.0,286047003.5,N
1611222095.8,286047002.6,N
1611222115.7,286046998.9,N
1611222135.5,286046994.9,N
1611222155.3,286047000.7,N
1611222175.2,286046997.0,N
1611222195.0,286046991.9,N
1611222195.9,286046991.9,N
1611222215.8,286046988.7,N
1611222235.6,286046993.2,N
1611222255.4,286046997.9,N
1611222275.3,286046992.6,N
1611222295.1,286046988.0,N
1611222315.8,286046986.5,N
1611222335.7,286046989.3,N
1611222355.5,286046988.6,N
1611222375.4,286046990.8,N
1611222395.2,286046982.5,Y
1611222415.0,286046983.3,P
1611222415.9,286046983.3,P
1611222435.8,286046986.9,N
1611222455.6,286046998.0,N
1611222475.5,286046997.3,N
1611222495.3,286046993.3,N
1611222515.1,286046989.9,N
1611222535.9,286046984.2,N
1611222555.7,286046975.7,Y
1611222575.5,286046982.7,P
1611222595.4,286046980.9,P
1611222615.2,286046982.4,P
1611222635.1,286046975.7,Y
1611222636.0,286046975.7,P
1611222655.8,286046992.3,N
1611222675.6,286046992.7,N
1611222695.5,286046985.3,N
1611222715.3,286046985.8,N
1611222735.2,286046987.1,N
1611222755.9,286046996.7,N
1611222775.7,286047003.2,N
1611222795.6,286047011.5,N
1611222815.4,286047017.1,N
1611222835.3,286047016.8,N
1611222855.1,286047021.5,N
1611222856.0,286047021.5,N
1611222875.8,286047013.1,N
1611222895.7,286047014.0,N
1611222915.5,286047017.0,N
1611222935.4,286047030.9,N
1611222955.2,286047035.0,N
1611222975.0,286047038.6,N
1611222975.9,286047038.6,N
1611222995.8,286047042.6,N
1611223015.6,286047040.2,N
1611223035.5,286047039.6,N
1611223055.3,286047038.0,N
1611223075.1,286047034.3,N
1611223095.9,286047027.8,N
1611223115.5,286047035.8,N
1611223135.4,286047042.7,N
1611223155.2,286047045.9,N
1611223175.0,286047045.7,N
1611223176.0,286047045.7,N
1611223195.8,286047043.1,N
