# file name; noise; peak f.; mag.; duration
20240212150039782_ZEBRAK-R5_snap.fits;39.4853;26478.5;31.7643;0
20240212150139857_ZEBRAK-R5_snap.fits;28.0565;26449.2;25.8593;0
20240212150239931_ZEBRAK-R5_snap.fits;33.3744;26458;28.2931;0
20240212150340006_ZEBRAK-R5_snap.fits;29.1723;26537.1;30.3357;0
20240212150440081_ZEBRAK-R5_snap.fits;27.0215;26516.6;29.9249;0
20240212150540155_ZEBRAK-R5_snap.fits;35.0397;26459.5;33.1996;0
20240212150640230_ZEBRAK-R5_snap.fits;28.6592;26528.3;30.6921;0
20240212150740305_ZEBRAK-R5_snap.fits;32.0109;26474.1;27.9264;0
20240212150840379_ZEBRAK-R5_snap.fits;36.5748;26504.9;31.6718;0
20240212150940454_ZEBRAK-R5_snap.fits;31.8609;26538.6;31.2139;0
20240212151040529_ZEBRAK-R5_snap.fits;33.6638;26465.3;27.02;0
20240212151152891_ZEBRAK-R5_met.fits;37.1809;26475.6;419.012;0.341333
20240212151140603_ZEBRAK-R5_snap.fits;32.3388;26466.8;26.02;0
20240212151240678_ZEBRAK-R5_snap.fits;33.6534;26547.4;30.8877;0
20240212151340753_ZEBRAK-R5_snap.fits;27.7824;26475.6;31.3759;0
20240212151440827_ZEBRAK-R5_snap.fits;29.139;26532.7;29.0399;0
20240212151540902_ZEBRAK-R5_snap.fits;27.1492;26507.8;29.9441;0
20240212151712209_ZEBRAK-R5_met.fits;24.8274;26487.3;157.217;0.341333
20240212151640977_ZEBRAK-R5_snap.fits;26.1165;26482.9;23.379;0
20240212151741051_ZEBRAK-R5_snap.fits;33.9245;26456.5;18.9304;0
20240212151841126_ZEBRAK-R5_snap.fits;28.0103;26503.4;27.2571;0
20240212151941201_ZEBRAK-R5_snap.fits;36.4612;26490.2;38.4613;0
20240212152041275_ZEBRAK-R5_snap.fits;32.4211;26478.5;30.5019;0
20240212152141350_ZEBRAK-R5_snap.fits;31.4288;26480;27.3913;0
20240212152241425_ZEBRAK-R5_snap.fits;31.6515;26491.7;23.964;0
20240212152341499_ZEBRAK-R5_snap.fits;31.7139;26487.3;26.8769;0
20240212152441574_ZEBRAK-R5_snap.fits;26.5104;26510.7;22.5411;0
20240212152541649_ZEBRAK-R5_snap.fits;29.7597;26518.1;17.9468;0
20240212152641723_ZEBRAK-R5_snap.fits;26.9177;26528.3;31.7255;0
20240212152741798_ZEBRAK-R5_snap.fits;25.351;26463.9;23.2813;0
20240212152841873_ZEBRAK-R5_snap.fits;23.3491;26543;33.2839;0
20240212152941947_ZEBRAK-R5_snap.fits;28.5309;26535.6;21.445;0
20240212153118374_ZEBRAK-R5_met.fits;23.2149;26513.7;60.1268;0.170667
20240212153042022_ZEBRAK-R5_snap.fits;25.4662;26534.2;23.2966;0
20240212153142097_ZEBRAK-R5_snap.fits;27.7218;26482.9;27.9998;0
20240212153242171_ZEBRAK-R5_snap.fits;24.2448;26545.9;22.6589;0
20240212153342246_ZEBRAK-R5_snap.fits;27.2954;26466.8;24.386;0
20240212153442321_ZEBRAK-R5_snap.fits;26.3683;26545.9;30.2453;0
20240212153542395_ZEBRAK-R5_snap.fits;24.8912;26521;17.0852;0
20240212153642470_ZEBRAK-R5_snap.fits;30.8853;26469.7;24.2882;0
20240212153742545_ZEBRAK-R5_snap.fits;30.8532;26512.2;29.0161;0
20240212153842619_ZEBRAK-R5_snap.fits;41.2418;26513.7;37.738;0
20240212153942694_ZEBRAK-R5_snap.fits;38.7545;26529.8;34.2357;0
20240212154042769_ZEBRAK-R5_snap.fits;33.3685;26488.8;39.9898;0
20240212154142843_ZEBRAK-R5_snap.fits;45.6309;26521;35.2762;0
20240212154242918_ZEBRAK-R5_snap.fits;51.2292;26499;42.0996;0
20240212154342993_ZEBRAK-R5_snap.fits;53.0242;26475.6;42.2362;0
20240212154443067_ZEBRAK-R5_snap.fits;49.0765;26545.9;48.3891;0
20240212154543142_ZEBRAK-R5_snap.fits;52.6196;26516.6;36.6657;0
20240212154643217_ZEBRAK-R5_snap.fits;50.7316;26519.5;50.2428;0
20240212154743291_ZEBRAK-R5_snap.fits;59.7595;26512.2;59.2047;0
20240212154843366_ZEBRAK-R5_snap.fits;70.0135;26525.4;66.9311;0
20240212154943441_ZEBRAK-R5_snap.fits;59.3809;26478.5;66.4364;0
20240212155043515_ZEBRAK-R5_snap.fits;86.6432;26453.6;71.8349;0
20240212155143590_ZEBRAK-R5_snap.fits;79.3394;26478.5;56.6697;0
20240212155243665_ZEBRAK-R5_snap.fits;70.972;26513.7;59.4837;0
20240212155343739_ZEBRAK-R5_snap.fits;77.3785;26509.3;77.6176;0
20240212155443814_ZEBRAK-R5_snap.fits;95.9978;26482.9;73.4421;0
20240212155543889_ZEBRAK-R5_snap.fits;75.4536;26509.3;60.7839;0
20240212155643963_ZEBRAK-R5_snap.fits;93.8741;26512.2;78.2477;0
20240212155744038_ZEBRAK-R5_snap.fits;83.4847;26543;71.5448;0
20240212155844113_ZEBRAK-R5_snap.fits;101.904;26465.3;95.9318;0
20240212155944187_ZEBRAK-R5_snap.fits;96.7136;26544.4;83.997;0
