# file name; noise; peak f.; mag.; duration
20240212110021862_ZEBRAK-R5_snap.fits;51.5426;26522.5;42.5765;0
20240212110121937_ZEBRAK-R5_snap.fits;50.1313;26487.3;44.5014;0
20240212110222011_ZEBRAK-R5_snap.fits;44.0598;26544.4;33.7115;0
20240212110322086_ZEBRAK-R5_snap.fits;43.2696;26497.6;39.4906;0
20240212110422161_ZEBRAK-R5_snap.fits;40.9497;26449.2;37.4379;0
20240212110522235_ZEBRAK-R5_snap.fits;40.5119;26462.4;35.5952;0
20240212110622310_ZEBRAK-R5_snap.fits;52.8207;26525.4;43.7959;0
20240212110722385_ZEBRAK-R5_snap.fits;39.6075;26455.1;36.0734;0
20240212110822459_ZEBRAK-R5_snap.fits;45.1387;26512.2;30.5275;0
20240212110922534_ZEBRAK-R5_snap.fits;48.3394;26519.5;45.4407;0
20240212111022609_ZEBRAK-R5_snap.fits;44.9585;26480;33.0848;0
20240212111122683_ZEBRAK-R5_snap.fits;42.5703;26493.2;43.8929;0
20240212111222758_ZEBRAK-R5_snap.fits;43.21;26487.3;47.0349;0
20240212111322833_ZEBRAK-R5_snap.fits;37.1223;26478.5;30.3736;0
20240212111422907_ZEBRAK-R5_snap.fits;43.6277;26496.1;39.1274;0
20240212111522982_ZEBRAK-R5_snap.fits;40.8344;26493.2;46.2727;0
20240212111623057_ZEBRAK-R5_snap.fits;46.7441;26519.5;36.1565;0
20240212111723131_ZEBRAK-R5_snap.fits;42.4754;26506.3;46.6577;0
20240212111823206_ZEBRAK-R5_snap.fits;48.543;26532.7;38.3454;0
20240212111924134_ZEBRAK-R5_met.fits;44.4398;26506.3;96.1258;1.19467
20240212111923281_ZEBRAK-R5_snap.fits;35.6851;26516.6;44.7599;0
20240212112023355_ZEBRAK-R5_snap.fits;51.8598;26477.1;44.0516;0
20240212112141350_ZEBRAK-R5_met.fits;39.6336;26531.2;98.4145;0.170667
20240212112123430_ZEBRAK-R5_snap.fits;47.6559;26480;50.6857;0
20240212112223505_ZEBRAK-R5_snap.fits;42.5194;26491.7;31.7879;0
20240212112339963_ZEBRAK-R5_met.fits;39.2031;26496.1;101.498;0.170667
20240212112323579_ZEBRAK-R5_snap.fits;41.5695;26485.8;42.3948;0
20240212112423654_ZEBRAK-R5_snap.fits;66.3628;26494.6;59.1565;0
20240212112523729_ZEBRAK-R5_snap.fits;47.9123;26532.7;39.8201;0
20240212112623803_ZEBRAK-R5_snap.fits;51.0707;26487.3;41.7638;0
20240212112723878_ZEBRAK-R5_snap.fits;50.5551;26543;58.9266;0
20240212112823953_ZEBRAK-R5_snap.fits;44.9067;26503.4;35.1363;0
20240212112924027_ZEBRAK-R5_snap.fits;42.9054;26535.6;48.4784;0
20240212113024102_ZEBRAK-R5_snap.fits;45.2034;26499;52.1312;0
20240212113124177_ZEBRAK-R5_snap.fits;41.5265;26510.7;37.1885;0
20240212113224251_ZEBRAK-R5_snap.fits;54.6152;26541.5;48.8326;0
20240212113324326_ZEBRAK-R5_snap.fits;47.3916;26512.2;39.0119;0
20240212113424401_ZEBRAK-R5_snap.fits;49.2789;26531.2;36.8469;0
20240212113524475_ZEBRAK-R5_snap.fits;45.6066;26510.7;41.5425;0
20240212113624550_ZEBRAK-R5_snap.fits;47.1872;26458;42.1406;0
20240212113724625_ZEBRAK-R5_snap.fits;51.1422;26493.2;38.4826;0
20240212113824699_ZEBRAK-R5_snap.fits;38.7007;26537.1;42.2581;0
20240212113924774_ZEBRAK-R5_snap.fits;42.1188;26506.3;31.8123;0
20240212114024849_ZEBRAK-R5_snap.fits;45.9375;26450.7;37.7999;0
20240212114124923_ZEBRAK-R5_snap.fits;43.087;26487.3;40.3143;0
20240212114224998_ZEBRAK-R5_snap.fits;43.324;26459.5;41.9648;0
20240212114325073_ZEBRAK-R5_snap.fits;47.3007;26484.4;40.4913;0
20240212114425147_ZEBRAK-R5_snap.fits;43.8572;26449.2;30.3511;0
20240212114525222_ZEBRAK-R5_snap.fits;40.7596;26504.9;36.2665;0
20240212114625297_ZEBRAK-R5_snap.fits;36.5435;26481.4;32.2505;0
20240212114725371_ZEBRAK-R5_snap.fits;45.9335;26463.9;54.0642;0
20240212114825446_ZEBRAK-R5_snap.fits;53.2726;26484.4;51.8527;0
20240212114925521_ZEBRAK-R5_snap.fits;54.3906;26494.6;62.6571;0
20240212115025595_ZEBRAK-R5_snap.fits;72.2352;26453.6;82.571;0
20240212115125670_ZEBRAK-R5_snap.fits;71.2975;26538.6;60.243;0
20240212115240763_ZEBRAK-R5_met.fits;68.028;26544.4;179.854;0.170667
20240212115225745_ZEBRAK-R5_snap.fits;61.1848;26482.9;42.4756;0
20240212115325819_ZEBRAK-R5_snap.fits;63.6169;26468.3;49.7328;0
20240212115425894_ZEBRAK-R5_snap.fits;52.1597;26512.2;43.1476;0
20240212115525969_ZEBRAK-R5_snap.fits;58.0994;26474.1;44.8076;0
20240212115626043_ZEBRAK-R5_snap.fits;48.7464;26529.8;46.7811;0
20240212115726118_ZEBRAK-R5_snap.fits;50.9317;26543;48.8947;0
20240212115826193_ZEBRAK-R5_snap.fits;51.2578;26494.6;59.855;0
20240212115926267_ZEBRAK-R5_snap.fits;73.1158;26474.1;61.8067;0
