# file name; noise; peak f.; mag.; duration
20240212020041617_ZEBRAK-R5_snap.fits;42.1802;26529.8;37.7504;0
20240212020141691_ZEBRAK-R5_snap.fits;44.1057;26499;36.8074;0
20240212020241766_ZEBRAK-R5_snap.fits;44.8543;26525.4;41.4328;0
20240212020341841_ZEBRAK-R5_snap.fits;35.1333;26525.4;43.5146;0
20240212020441915_ZEBRAK-R5_snap.fits;42.4947;26523.9;38.9158;0
20240212020615441_ZEBRAK-R5_met.fits;41.0886;26509.3;91.5337;0.170667
20240212020541990_ZEBRAK-R5_snap.fits;53.4246;26519.5;36.8474;0
20240212020642065_ZEBRAK-R5_snap.fits;44.5499;26474.1;33.5122;0
20240212020742139_ZEBRAK-R5_snap.fits;45.2439;26456.5;33.8701;0
20240212020842214_ZEBRAK-R5_snap.fits;49.6864;26502;38.0876;0
20240212020942289_ZEBRAK-R5_snap.fits;37.9125;26510.7;41.0831;0
20240212021042363_ZEBRAK-R5_snap.fits;50.5554;26518.1;44.711;0
20240212021142438_ZEBRAK-R5_snap.fits;48.5991;26450.7;38.5236;0
20240212021242513_ZEBRAK-R5_snap.fits;43.1617;26506.3;37.2453;0
20240212021342587_ZEBRAK-R5_snap.fits;47.4312;26475.6;38.884;0
20240212021442662_ZEBRAK-R5_snap.fits;46.7271;26453.6;38.4796;0
20240212021542737_ZEBRAK-R5_snap.fits;48.1814;26510.7;37.8884;0
20240212021642811_ZEBRAK-R5_snap.fits;47.4158;26458;48.4023;0
20240212021742886_ZEBRAK-R5_snap.fits;38.6087;26482.9;48.0468;0
20240212021842961_ZEBRAK-R5_snap.fits;41.3811;26526.9;39.4321;0
20240212021943035_ZEBRAK-R5_snap.fits;49.4927;26516.6;24.4384;0
20240212022043110_ZEBRAK-R5_snap.fits;43.1265;26499;41.9976;0
20240212022143185_ZEBRAK-R5_snap.fits;50.9436;26458;42.7992;0
20240212022243259_ZEBRAK-R5_snap.fits;48.0702;26547.4;42.6937;0
20240212022343334_ZEBRAK-R5_snap.fits;49.846;26472.7;44.0082;0
20240212022443409_ZEBRAK-R5_snap.fits;50.6272;26460.9;40.2048;0
20240212022543483_ZEBRAK-R5_snap.fits;38.8281;26449.2;42.6982;0
20240212022730491_ZEBRAK-R5_met.fits;41.5492;26502;96.4412;0.682667
20240212022643558_ZEBRAK-R5_snap.fits;42.5142;26459.5;36.3653;0
20240212022743633_ZEBRAK-R5_snap.fits;45.9153;26534.2;46.951;0
20240212022843707_ZEBRAK-R5_snap.fits;45.557;26484.4;34.9296;0
20240212023035494_ZEBRAK-R5_met.fits;42.8956;26481.4;90.7508;0.170667
20240212022943782_ZEBRAK-R5_snap.fits;40.8407;26512.2;47.3448;0
20240212023043857_ZEBRAK-R5_snap.fits;40.3311;26487.3;36.8411;0
20240212023143931_ZEBRAK-R5_snap.fits;41.3985;26453.6;37.4565;0
20240212023244006_ZEBRAK-R5_snap.fits;47.3254;26521;40.2302;0
20240212023344081_ZEBRAK-R5_snap.fits;38.9317;26534.2;37.9483;0
20240212023444155_ZEBRAK-R5_snap.fits;48.0459;26499;31.8895;0
20240212023544230_ZEBRAK-R5_snap.fits;42.7955;26544.4;39.513;0
20240212023644305_ZEBRAK-R5_snap.fits;34.2554;26474.1;37.0149;0
20240212023744379_ZEBRAK-R5_snap.fits;51.7175;26474.1;46.694;0
20240212023844454_ZEBRAK-R5_snap.fits;46.8436;26525.4;32.1327;0
20240212023944529_ZEBRAK-R5_snap.fits;51.2942;26499;29.2086;0
20240212024044603_ZEBRAK-R5_snap.fits;51.9053;26497.6;36.4412;0
20240212024144678_ZEBRAK-R5_snap.fits;52.4862;26503.4;38.8572;0
20240212024244753_ZEBRAK-R5_snap.fits;48.8069;26500.5;32.5025;0
20240212024344827_ZEBRAK-R5_snap.fits;46.5676;26484.4;40.2893;0
20240212024444902_ZEBRAK-R5_snap.fits;40.0636;26503.4;39.0333;0
20240212024544977_ZEBRAK-R5_snap.fits;55.3166;26531.2;42.8427;0
20240212024645051_ZEBRAK-R5_snap.fits;45.5934;26487.3;43.9833;0
20240212024745126_ZEBRAK-R5_snap.fits;43.8102;26468.3;46.6548;0
20240212024845201_ZEBRAK-R5_snap.fits;37.7773;26458;41.8735;0
20240212024945275_ZEBRAK-R5_snap.fits;46.8436;26480;51.2794;0
20240212025045350_ZEBRAK-R5_snap.fits;43.0193;26515.1;35.1502;0
20240212025145425_ZEBRAK-R5_snap.fits;43.394;26455.1;48.222;0
20240212025245499_ZEBRAK-R5_snap.fits;42.3094;26469.7;46.3406;0
20240212025345574_ZEBRAK-R5_snap.fits;44.907;26534.2;46.1776;0
20240212025445649_ZEBRAK-R5_snap.fits;48.7853;26518.1;42.9885;0
20240212025545723_ZEBRAK-R5_snap.fits;45.9742;26482.9;46.1312;0
20240212025645798_ZEBRAK-R5_snap.fits;50.9783;26516.6;40.7763;0
20240212025745873_ZEBRAK-R5_snap.fits;52.6014;26458;52.5534;0
20240212025845947_ZEBRAK-R5_snap.fits;44.5302;26503.4;37.2293;0
20240212025946022_ZEBRAK-R5_snap.fits;45.9667;26516.6;40.2443;0
