# file name; noise; peak f.; mag.; duration
20240212040050577_ZEBRAK-R5_snap.fits;44.2373;26507.8;42.99;0
20240212040150651_ZEBRAK-R5_snap.fits;49.4053;26468.3;44.2858;0
20240212040250726_ZEBRAK-R5_snap.fits;45.8024;26452.1;32.2677;0
20240212040350801_ZEBRAK-R5_snap.fits;46.854;26513.7;37.6816;0
20240212040450875_ZEBRAK-R5_snap.fits;47.4768;26487.3;42.0969;0
20240212040550950_ZEBRAK-R5_snap.fits;47.7048;26494.6;55.8151;0
20240212040651025_ZEBRAK-R5_snap.fits;49.0869;26538.6;54.1201;0
20240212040751099_ZEBRAK-R5_snap.fits;54.9201;26472.7;34.5168;0
20240212040851174_ZEBRAK-R5_snap.fits;44.181;26455.1;41.6088;0
20240212040951249_ZEBRAK-R5_snap.fits;54.6913;26450.7;45.5334;0
20240212041051323_ZEBRAK-R5_snap.fits;44.1722;26522.5;48.3636;0
20240212041151398_ZEBRAK-R5_snap.fits;44.3486;26453.6;39.7925;0
20240212041251473_ZEBRAK-R5_snap.fits;48.9241;26497.6;50.6852;0
20240212041351547_ZEBRAK-R5_snap.fits;51.4399;26516.6;45.5381;0
20240212041451622_ZEBRAK-R5_snap.fits;48.0173;26455.1;33.9576;0
20240212041551697_ZEBRAK-R5_snap.fits;53.8037;26484.4;44.1981;0
20240212041651771_ZEBRAK-R5_snap.fits;63.7872;26485.8;46.5616;0
20240212041751846_ZEBRAK-R5_snap.fits;52.0943;26538.6;48.4866;0
20240212041851921_ZEBRAK-R5_snap.fits;52.9326;26463.9;37.2512;0
20240212041951995_ZEBRAK-R5_snap.fits;45.7184;26485.8;43.0105;0
20240212042052070_ZEBRAK-R5_snap.fits;47.6123;26494.6;37.057;0
20240212042152145_ZEBRAK-R5_snap.fits;45.4619;26531.2;39.2522;0
20240212042252219_ZEBRAK-R5_snap.fits;50.1439;26528.3;36.0957;0
20240212042352294_ZEBRAK-R5_snap.fits;43.6832;26472.7;48.0779;0
20240212042452369_ZEBRAK-R5_snap.fits;46.8882;26506.3;34.9977;0
20240212042552443_ZEBRAK-R5_snap.fits;48.0977;26477.1;43.9729;0
20240212042652518_ZEBRAK-R5_snap.fits;51.085;26465.3;40.2062;0
20240212042752593_ZEBRAK-R5_snap.fits;61.9212;26480;45.0601;0
20240212042852667_ZEBRAK-R5_snap.fits;49.7141;26477.1;38.1486;0
20240212042952742_ZEBRAK-R5_snap.fits;40.3641;26497.6;41.6922;0
20240212043052817_ZEBRAK-R5_snap.fits;43.518;26462.4;47.1017;0
20240212043152891_ZEBRAK-R5_snap.fits;45.1879;26541.5;44.8166;0
20240212043252966_ZEBRAK-R5_snap.fits;44.6169;26462.4;38.6462;0
20240212043353041_ZEBRAK-R5_snap.fits;50.549;26509.3;43.059;0
20240212043453115_ZEBRAK-R5_snap.fits;58.5172;26487.3;45.7858;0
20240212043553190_ZEBRAK-R5_snap.fits;43.6797;26450.7;48.5961;0
20240212043653265_ZEBRAK-R5_snap.fits;51.2085;26515.1;45.6879;0
20240212043753339_ZEBRAK-R5_snap.fits;50.1326;26466.8;40.4544;0
20240212043853414_ZEBRAK-R5_snap.fits;46.2806;26477.1;53.4335;0
20240212043953489_ZEBRAK-R5_snap.fits;48.741;26510.7;39.8977;0
20240212044053563_ZEBRAK-R5_snap.fits;49.3585;26544.4;38.9715;0
20240212044153638_ZEBRAK-R5_snap.fits;46.7504;26463.9;46.012;0
20240212044253713_ZEBRAK-R5_snap.fits;53.4623;26459.5;45.3612;0
20240212044353787_ZEBRAK-R5_snap.fits;47.4154;26458;39.5607;0
20240212044453862_ZEBRAK-R5_snap.fits;48.6508;26477.1;31.9535;0
20240212044553937_ZEBRAK-R5_snap.fits;46.346;26504.9;39.1468;0
20240212044654011_ZEBRAK-R5_snap.fits;47.3807;26504.9;50.6589;0
20240212044754086_ZEBRAK-R5_snap.fits;53.2326;26540;31.0179;0
20240212044854161_ZEBRAK-R5_snap.fits;51.3157;26506.3;38.2144;0
20240212044954235_ZEBRAK-R5_snap.fits;45.0057;26497.6;39.9693;0
20240212045054310_ZEBRAK-R5_snap.fits;50.6533;26532.7;48.3242;0
20240212045154385_ZEBRAK-R5_snap.fits;51.8057;26466.8;36.8907;0
20240212045254459_ZEBRAK-R5_snap.fits;43.6722;26516.6;46.1795;0
20240212045354534_ZEBRAK-R5_snap.fits;45.4858;26474.1;54.4854;0
20240212045454609_ZEBRAK-R5_snap.fits;42.5202;26475.6;51.5515;0
20240212045554683_ZEBRAK-R5_snap.fits;51.6523;26509.3;47.5748;0
20240212045654758_ZEBRAK-R5_snap.fits;48.4874;26497.6;38.0209;0
20240212045846715_ZEBRAK-R5_met.fits;44.5977;26485.8;89.1955;0.170667
20240212045754833_ZEBRAK-R5_snap.fits;48.0288;26528.3;43.2989;0
20240212045854907_ZEBRAK-R5_snap.fits;51.1688;26480;50.5623;0
20240212045954982_ZEBRAK-R5_snap.fits;55.8902;26482.9;45.6237;0
