# file name; noise; peak f.; mag.; duration
20240212160044262_ZEBRAK-R5_snap.fits;107.821;26541.5;78.479;0
20240212160144337_ZEBRAK-R5_snap.fits;93.3148;26544.4;106.588;0
20240212160244411_ZEBRAK-R5_snap.fits;116.185;26509.3;99.3856;0
20240212160344486_ZEBRAK-R5_snap.fits;99.2636;26465.3;87.6549;0
20240212160444561_ZEBRAK-R5_snap.fits;114.294;26541.5;106.836;0
20240212160544635_ZEBRAK-R5_snap.fits;96.2688;26480;67.9492;0
20240212160644710_ZEBRAK-R5_snap.fits;116.958;26503.4;100.931;0
20240212160744785_ZEBRAK-R5_snap.fits;93.9945;26545.9;103.942;0
20240212160844859_ZEBRAK-R5_snap.fits;110.349;26452.1;91.7394;0
20240212160944934_ZEBRAK-R5_snap.fits;92.3914;26528.3;79.9497;0
20240212161045009_ZEBRAK-R5_snap.fits;96.117;26518.1;83.2075;0
20240212161145083_ZEBRAK-R5_snap.fits;95.3336;26543;122.139;0
20240212161245158_ZEBRAK-R5_snap.fits;113.283;26484.4;78.98;0
20240212161345233_ZEBRAK-R5_snap.fits;106.435;26450.7;97.6299;0
20240212161445307_ZEBRAK-R5_snap.fits;90.9348;26519.5;81.8604;0
20240212161545382_ZEBRAK-R5_snap.fits;96.5696;26516.6;72.7507;0
20240212161645457_ZEBRAK-R5_snap.fits;96.3954;26535.6;70.0087;0
20240212161745531_ZEBRAK-R5_snap.fits;81.423;26523.9;57.5208;0
20240212161845606_ZEBRAK-R5_snap.fits;91.2591;26507.8;97.7652;0
20240212161945681_ZEBRAK-R5_snap.fits;94.6412;26484.4;89.3697;0
20240212162045755_ZEBRAK-R5_snap.fits;84.1906;26455.1;59.3963;0
20240212162145830_ZEBRAK-R5_snap.fits;100.668;26468.3;72.7311;0
20240212162245905_ZEBRAK-R5_snap.fits;74.3981;26465.3;71.0249;0
20240212162345979_ZEBRAK-R5_snap.fits;91.1327;26468.3;57.5766;0
20240212162446054_ZEBRAK-R5_snap.fits;80.1213;26506.3;68.0144;0
20240212162546129_ZEBRAK-R5_snap.fits;83.6207;26456.5;75.6748;0
20240212162646203_ZEBRAK-R5_snap.fits;91.4062;26449.2;76.4722;0
20240212162841915_ZEBRAK-R5_met.fits;83.8303;26521;238.998;0.170667
20240212162746278_ZEBRAK-R5_snap.fits;77.7373;26469.7;93.373;0
20240212162846353_ZEBRAK-R5_snap.fits;92.7323;26507.8;88.7177;0
20240212162946427_ZEBRAK-R5_snap.fits;92.5713;26468.3;69.1847;0
20240212163046502_ZEBRAK-R5_snap.fits;87.7667;26463.9;76.6087;0
20240212163146577_ZEBRAK-R5_snap.fits;83.6484;26478.5;99.3521;0
20240212163246651_ZEBRAK-R5_snap.fits;91.8924;26456.5;94.8963;0
20240212163346726_ZEBRAK-R5_snap.fits;94.1236;26516.6;81.9231;0
20240212163446801_ZEBRAK-R5_snap.fits;89.8873;26497.6;58.5458;0
20240212163546875_ZEBRAK-R5_snap.fits;85.5761;26474.1;66.3285;0
20240212163646950_ZEBRAK-R5_snap.fits;83.8824;26487.3;64.6535;0
20240212163747025_ZEBRAK-R5_snap.fits;82.9826;26455.1;86.4016;0
20240212163847099_ZEBRAK-R5_snap.fits;80.4769;26528.3;90.5746;0
20240212163947174_ZEBRAK-R5_snap.fits;84.2464;26458;54.7065;0
20240212164047249_ZEBRAK-R5_snap.fits;79.4716;26535.6;80.1361;0
20240212164147323_ZEBRAK-R5_snap.fits;70.2354;26497.6;60.5341;0
20240212164247398_ZEBRAK-R5_snap.fits;79.741;26528.3;59.3278;0
20240212164347473_ZEBRAK-R5_snap.fits;70.9989;26499;47.5245;0
20240212164447547_ZEBRAK-R5_snap.fits;69.2269;26525.4;71.2125;0
20240212164547622_ZEBRAK-R5_snap.fits;61.4226;26516.6;54.8368;0
20240212164647697_ZEBRAK-R5_snap.fits;65.9172;26481.4;58.0866;0
20240212164747771_ZEBRAK-R5_snap.fits;60.6449;26455.1;57.6899;0
20240212164847846_ZEBRAK-R5_snap.fits;64.0713;26471.2;63.327;0
20240212164947921_ZEBRAK-R5_snap.fits;64.1454;26452.1;51.6789;0
20240212165047995_ZEBRAK-R5_snap.fits;59.9384;26545.9;59.2493;0
20240212165148070_ZEBRAK-R5_snap.fits;58.5292;26547.4;43.6146;0
20240212165248145_ZEBRAK-R5_snap.fits;52.6537;26534.2;56.5757;0
20240212165348219_ZEBRAK-R5_snap.fits;52.2581;26482.9;46.2417;0
20240212165448294_ZEBRAK-R5_snap.fits;73.3303;26540;52.6679;0
20240212165548369_ZEBRAK-R5_snap.fits;67.9766;26540;55.8754;0
20240212165648443_ZEBRAK-R5_snap.fits;72.2682;26528.3;62.7435;0
20240212165748518_ZEBRAK-R5_snap.fits;66.2262;26497.6;65.0815;0
20240212165848593_ZEBRAK-R5_snap.fits;57.0843;26534.2;58.0072;0
20240212165948667_ZEBRAK-R5_snap.fits;62.4044;26450.7;57.1962;0
