# file name; noise; peak f.; mag.; duration
20240212070003942_ZEBRAK-R5_snap.fits;44.8726;26537.1;47.3723;0
20240212070104017_ZEBRAK-R5_snap.fits;46.1595;26519.5;46.0662;0
20240212070204091_ZEBRAK-R5_snap.fits;60.735;26484.4;52.0513;0
20240212070304166_ZEBRAK-R5_snap.fits;55.1242;26453.6;40.7268;0
20240212070404241_ZEBRAK-R5_snap.fits;45.5313;26475.6;39.5639;0
20240212070504315_ZEBRAK-R5_snap.fits;53.695;26534.2;36.9638;0
20240212070604390_ZEBRAK-R5_snap.fits;46.0953;26525.4;49.6794;0
20240212070704465_ZEBRAK-R5_snap.fits;46.903;26485.8;30.5993;0
20240212070804539_ZEBRAK-R5_snap.fits;47.3809;26478.5;43.6852;0
20240212070904614_ZEBRAK-R5_snap.fits;45.3743;26515.1;50.3182;0
20240212071004689_ZEBRAK-R5_snap.fits;58.0216;26477.1;39.6324;0
20240212071104763_ZEBRAK-R5_snap.fits;45.0318;26503.4;54.3257;0
20240212071204838_ZEBRAK-R5_snap.fits;40.5857;26537.1;35.9354;0
20240212071304913_ZEBRAK-R5_snap.fits;50.8429;26488.8;41.245;0
20240212071404987_ZEBRAK-R5_snap.fits;53.1761;26504.9;49.8424;0
20240212071505062_ZEBRAK-R5_snap.fits;49.8454;26455.1;48.8391;0
20240212071605137_ZEBRAK-R5_snap.fits;40.5815;26541.5;38.6131;0
20240212071705211_ZEBRAK-R5_snap.fits;49.7779;26478.5;45.4386;0
20240212071805286_ZEBRAK-R5_snap.fits;48.7927;26522.5;41.1442;0
20240212071905361_ZEBRAK-R5_snap.fits;45.6121;26515.1;40.1963;0
20240212072005435_ZEBRAK-R5_snap.fits;51.3833;26478.5;42.5331;0
20240212072105510_ZEBRAK-R5_snap.fits;41.4015;26478.5;35.3994;0
20240212072205585_ZEBRAK-R5_snap.fits;44.7927;26507.8;47.6636;0
20240212072305659_ZEBRAK-R5_snap.fits;43.83;26458;41.6422;0
20240212072405734_ZEBRAK-R5_snap.fits;36.0802;26531.2;43.8369;0
20240212072505809_ZEBRAK-R5_snap.fits;52.4819;26545.9;30.2738;0
20240212072605883_ZEBRAK-R5_snap.fits;41.7958;26471.2;44.9295;0
20240212072705958_ZEBRAK-R5_snap.fits;42.7907;26512.2;36.4902;0
20240212072806033_ZEBRAK-R5_snap.fits;45.8665;26507.8;51.8566;0
20240212072906107_ZEBRAK-R5_snap.fits;53.4598;26507.8;42.4663;0
20240212073006182_ZEBRAK-R5_snap.fits;40.7993;26472.7;35.2259;0
20240212073106257_ZEBRAK-R5_snap.fits;43.6396;26545.9;38.3416;0
20240212073206331_ZEBRAK-R5_snap.fits;35.3955;26545.9;46.1868;0
20240212073306406_ZEBRAK-R5_snap.fits;46.7823;26526.9;36.1776;0
20240212073406481_ZEBRAK-R5_snap.fits;45.6772;26535.6;44.7032;0
20240212073506555_ZEBRAK-R5_snap.fits;40.4578;26485.8;30.916;0
20240212073606630_ZEBRAK-R5_snap.fits;40.4155;26472.7;35.8084;0
20240212073706705_ZEBRAK-R5_snap.fits;37.8961;26525.4;40.9553;0
20240212073806779_ZEBRAK-R5_snap.fits;36.4126;26487.3;24.7224;0
20240212073906854_ZEBRAK-R5_snap.fits;37.465;26525.4;38.4011;0
20240212074006929_ZEBRAK-R5_snap.fits;36.7748;26500.5;34.6666;0
20240212074107003_ZEBRAK-R5_snap.fits;39.5846;26547.4;36.086;0
20240212074207078_ZEBRAK-R5_snap.fits;44.0079;26475.6;42.5367;0
20240212074307153_ZEBRAK-R5_snap.fits;38.458;26452.1;37.1556;0
20240212074407227_ZEBRAK-R5_snap.fits;38.094;26540;35.2661;0
20240212074507302_ZEBRAK-R5_snap.fits;41.0042;26521;31.0178;0
20240212074607377_ZEBRAK-R5_snap.fits;34.9668;26500.5;36.1029;0
20240212074707451_ZEBRAK-R5_snap.fits;34.2236;26529.8;40.9909;0
20240212074807526_ZEBRAK-R5_snap.fits;43.0055;26487.3;33.9038;0
20240212074907601_ZEBRAK-R5_snap.fits;39.7572;26506.3;45.8886;0
20240212075017403_ZEBRAK-R5_met.fits;40.7723;26516.6;87.3838;0.341333
20240212075007675_ZEBRAK-R5_snap.fits;41.1385;26452.1;41.4002;0
20240212075107750_ZEBRAK-R5_snap.fits;42.877;26540;36.6077;0
20240212075207825_ZEBRAK-R5_snap.fits;38.3174;26503.4;32.6954;0
20240212075307899_ZEBRAK-R5_snap.fits;38.2395;26455.1;39.4245;0
20240212075407974_ZEBRAK-R5_snap.fits;41.2452;26481.4;33.6609;0
20240212075508049_ZEBRAK-R5_snap.fits;35.3605;26460.9;29.817;0
20240212075608123_ZEBRAK-R5_snap.fits;39.8182;26537.1;31.0398;0
20240212075732262_ZEBRAK-R5_met.fits;36.378;26496.1;111.729;0.170667
20240212075708198_ZEBRAK-R5_snap.fits;37.5214;26496.1;39.1869;0
20240212075808273_ZEBRAK-R5_snap.fits;38.9394;26494.6;44.7441;0
20240212075908347_ZEBRAK-R5_snap.fits;38.9036;26534.2;35.0856;0
