# file name; noise; peak f.; mag.; duration
20240212000032657_ZEBRAK-R5_snap.fits;29.9478;26523.9;26.9965;0
20240212000132731_ZEBRAK-R5_snap.fits;34.5311;26544.4;24.4924;0
20240212000232806_ZEBRAK-R5_snap.fits;32.977;26478.5;34.5873;0
20240212000332881_ZEBRAK-R5_snap.fits;39.7479;26490.2;22.6426;0
20240212000432955_ZEBRAK-R5_snap.fits;31.1196;26480;34.2746;0
20240212000624913_ZEBRAK-R5_met.fits;37.1138;26497.6;79.9356;0.512
20240212000533030_ZEBRAK-R5_snap.fits;36.6329;26490.2;31.2778;0
20240212000713723_ZEBRAK-R5_met.fits;35.1976;26510.7;76.3235;0.170667
20240212000633105_ZEBRAK-R5_snap.fits;35.609;26455.1;31.3561;0
20240212000733179_ZEBRAK-R5_snap.fits;35.8968;26496.1;28.4378;0
20240212000833254_ZEBRAK-R5_snap.fits;32.5747;26480;24.9409;0
20240212000933329_ZEBRAK-R5_snap.fits;33.4413;26547.4;21.2818;0
20240212001033403_ZEBRAK-R5_snap.fits;33.998;26547.4;34.564;0
20240212001133478_ZEBRAK-R5_snap.fits;38.2233;26497.6;30.2857;0
20240212001233553_ZEBRAK-R5_snap.fits;41.3399;26545.9;33.9804;0
20240212001333627_ZEBRAK-R5_snap.fits;36.7652;26534.2;33.1776;0
20240212001433702_ZEBRAK-R5_snap.fits;35.9621;26484.4;37.5181;0
20240212001533777_ZEBRAK-R5_snap.fits;37.9709;26547.4;36.4832;0
20240212001633851_ZEBRAK-R5_snap.fits;36.1702;26534.2;36.9871;0
20240212001742289_ZEBRAK-R5_met.fits;37.8402;26510.7;77.2099;0.170667
20240212001819665_ZEBRAK-R5_met.fits;38.6816;26491.7;106.72;0.170667
20240212001733926_ZEBRAK-R5_snap.fits;33.1515;26478.5;31.5793;0
20240212001834001_ZEBRAK-R5_snap.fits;36.5959;26534.2;27.7124;0
20240212001934075_ZEBRAK-R5_snap.fits;32.7423;26510.7;36.7582;0
20240212002034150_ZEBRAK-R5_snap.fits;37.9549;26506.3;33.529;0
20240212002134225_ZEBRAK-R5_snap.fits;36.3494;26504.9;33.8219;0
20240212002234299_ZEBRAK-R5_snap.fits;34.9451;26545.9;27.2229;0
20240212002334374_ZEBRAK-R5_snap.fits;39.2219;26502;37.9032;0
20240212002434449_ZEBRAK-R5_snap.fits;40.657;26488.8;31.8174;0
20240212002534523_ZEBRAK-R5_snap.fits;44.1073;26455.1;31.5022;0
20240212002634598_ZEBRAK-R5_snap.fits;37.9255;26453.6;32.2224;0
20240212002734673_ZEBRAK-R5_snap.fits;34.4059;26477.1;37.3156;0
20240212002834747_ZEBRAK-R5_snap.fits;34.1704;26513.7;32.0819;0
20240212002934822_ZEBRAK-R5_snap.fits;35.1573;26452.1;39.0749;0
20240212003034897_ZEBRAK-R5_snap.fits;39.8416;26485.8;39.6612;0
20240212003134971_ZEBRAK-R5_snap.fits;37.5223;26519.5;26.4691;0
20240212003235046_ZEBRAK-R5_snap.fits;33.0459;26485.8;29.6832;0
20240212003335121_ZEBRAK-R5_snap.fits;32.3877;26535.6;38.3819;0
20240212003435195_ZEBRAK-R5_snap.fits;37.5578;26480;29.8915;0
20240212003535270_ZEBRAK-R5_snap.fits;37.6451;26499;28.8403;0
20240212003635345_ZEBRAK-R5_snap.fits;39.276;26513.7;32.411;0
20240212003735419_ZEBRAK-R5_snap.fits;35.0308;26502;41.8903;0
20240212003835494_ZEBRAK-R5_snap.fits;41.1476;26535.6;27.1118;0
20240212004005947_ZEBRAK-R5_met.fits;40.0777;26516.6;80.6049;0.341333
20240212003935569_ZEBRAK-R5_snap.fits;38.4936;26500.5;96.6377;0
20240212004034107_ZEBRAK-R5_met.fits;35.7093;26500.5;96.6377;0.170667
20240212004035643_ZEBRAK-R5_snap.fits;39.9055;26538.6;39.0142;0
20240212004135718_ZEBRAK-R5_snap.fits;36.9509;26462.4;43.0839;0
20240212004235793_ZEBRAK-R5_snap.fits;40.0924;26518.1;40.3965;0
20240212004335867_ZEBRAK-R5_snap.fits;34.5587;26482.9;33.3079;0
20240212004435942_ZEBRAK-R5_snap.fits;40.6273;26484.4;32.5202;0
20240212004536017_ZEBRAK-R5_snap.fits;38.9068;26484.4;41.2692;0
20240212004636091_ZEBRAK-R5_snap.fits;40.9672;26480;41.3995;0
20240212004736166_ZEBRAK-R5_snap.fits;45.7475;26480;30.2967;0
20240212004836241_ZEBRAK-R5_snap.fits;37.2465;26500.5;38.6304;0
20240212004936315_ZEBRAK-R5_snap.fits;45.1664;26463.9;28.0986;0
20240212005036390_ZEBRAK-R5_snap.fits;41.8524;26540;36.9761;0
20240212005136465_ZEBRAK-R5_snap.fits;42.9313;26510.7;30.8329;0
20240212005236539_ZEBRAK-R5_snap.fits;45.7431;26466.8;31.0508;0
20240212005336614_ZEBRAK-R5_snap.fits;39.5567;26478.5;38.0649;0
20240212005520209_ZEBRAK-R5_met.fits;40.7291;26503.4;81.8394;0.170667
20240212005436689_ZEBRAK-R5_snap.fits;37.9465;26521;28.1757;0
20240212005536763_ZEBRAK-R5_snap.fits;37.2319;26449.2;37.1048;0
20240212005636838_ZEBRAK-R5_snap.fits;34.3799;26543;39.0992;0
20240212005736913_ZEBRAK-R5_snap.fits;33.753;26547.4;44.5681;0
20240212005836987_ZEBRAK-R5_snap.fits;36.9923;26459.5;34.1292;0
20240212005937062_ZEBRAK-R5_snap.fits;48.6398;26471.2;33.3853;0
