# file name; noise; peak f.; mag.; duration
20240212200002107_ZEBRAK-R5_snap.fits;61.4396;26512.2;60.5175;0
20240212200102182_ZEBRAK-R5_snap.fits;73.5068;26519.5;53.6019;0
20240212200202257_ZEBRAK-R5_snap.fits;60.9232;26525.4;59.8899;0
20240212200302331_ZEBRAK-R5_snap.fits;62.4893;26503.4;65.5224;0
20240212200402406_ZEBRAK-R5_snap.fits;62.0969;26450.7;63.9638;0
20240212200502481_ZEBRAK-R5_snap.fits;63.1504;26485.8;64.0982;0
20240212200602555_ZEBRAK-R5_snap.fits;60.1467;26540;62.5289;0
20240212200702630_ZEBRAK-R5_snap.fits;71.9397;26532.7;57.644;0
20240212200802705_ZEBRAK-R5_snap.fits;60.1467;26484.4;60.1555;0
20240212200902779_ZEBRAK-R5_snap.fits;69.6749;26503.4;64.3754;0
20240212201002854_ZEBRAK-R5_snap.fits;58.5745;26532.7;52.1818;0
20240212201102929_ZEBRAK-R5_snap.fits;68.295;26459.5;71.2962;0
20240212201203003_ZEBRAK-R5_snap.fits;56.3042;26478.5;52.3555;0
20240212201303078_ZEBRAK-R5_snap.fits;63.7502;26507.8;71.9217;0
20240212201403153_ZEBRAK-R5_snap.fits;60.2781;26460.9;58.4158;0
20240212201503227_ZEBRAK-R5_snap.fits;63.8158;26452.1;71.0572;0
20240212201603302_ZEBRAK-R5_snap.fits;60.4315;26472.7;48.4004;0
20240212201703377_ZEBRAK-R5_snap.fits;58.2927;26497.6;65.9206;0
20240212201803451_ZEBRAK-R5_snap.fits;65.6187;26531.2;37.9711;0
20240212201903526_ZEBRAK-R5_snap.fits;59.1526;26487.3;71.2867;0
20240212202003601_ZEBRAK-R5_snap.fits;68.9842;26477.1;50.6306;0
20240212202103675_ZEBRAK-R5_snap.fits;71.2361;26512.2;63.7446;0
20240212202203750_ZEBRAK-R5_snap.fits;66.2043;26496.1;68.0314;0
20240212202303825_ZEBRAK-R5_snap.fits;58.3643;26544.4;50.9266;0
20240212202403899_ZEBRAK-R5_snap.fits;72.1634;26452.1;65.6143;0
20240212202503974_ZEBRAK-R5_snap.fits;65.0455;26460.9;65.193;0
20240212202604049_ZEBRAK-R5_snap.fits;49.1632;26518.1;56.0627;0
20240212202704123_ZEBRAK-R5_snap.fits;67.0251;26543;61.1123;0
20240212202804198_ZEBRAK-R5_snap.fits;57.4112;26540;64.744;0
20240212202904273_ZEBRAK-R5_snap.fits;61.7739;26474.1;55.0847;0
20240212203004347_ZEBRAK-R5_snap.fits;67.599;26529.8;52.3588;0
20240212203104422_ZEBRAK-R5_snap.fits;73.0938;26512.2;61.5907;0
20240212203204497_ZEBRAK-R5_snap.fits;62.695;26452.1;58.5652;0
20240212203304571_ZEBRAK-R5_snap.fits;73.8861;26515.1;58.1686;0
20240212203404646_ZEBRAK-R5_snap.fits;58.7867;26494.6;50.5843;0
20240212203504721_ZEBRAK-R5_snap.fits;72.7471;26466.8;55.9615;0
20240212203604795_ZEBRAK-R5_snap.fits;57.031;26488.8;53.2515;0
20240212203743441_ZEBRAK-R5_met.fits;55.1905;26500.5;149.056;0.682667
20240212203704870_ZEBRAK-R5_snap.fits;66.4216;26541.5;64.6858;0
20240212203804945_ZEBRAK-R5_snap.fits;59.6789;26500.5;62.5617;0
20240212203905019_ZEBRAK-R5_snap.fits;58.3218;26547.4;55.0745;0
20240212204005094_ZEBRAK-R5_snap.fits;58.7807;26516.6;42.6037;0
20240212204119675_ZEBRAK-R5_met.fits;56.0239;26482.9;199.861;0.341333
20240212204105169_ZEBRAK-R5_snap.fits;56.7975;26522.5;74.3776;0
20240212204205243_ZEBRAK-R5_snap.fits;51.4286;26497.6;54.918;0
20240212204305318_ZEBRAK-R5_snap.fits;56.5998;26525.4;44.1518;0
20240212204450790_ZEBRAK-R5_met.fits;60.6458;26500.5;133.052;0.170667
20240212204405393_ZEBRAK-R5_snap.fits;65.2048;26531.2;45.9106;0
20240212204505467_ZEBRAK-R5_snap.fits;55.3789;26515.1;47.1248;0
20240212204605542_ZEBRAK-R5_snap.fits;46.0041;26512.2;50.3996;0
20240212204705617_ZEBRAK-R5_snap.fits;61.1101;26532.7;48.2095;0
20240212204805691_ZEBRAK-R5_snap.fits;58.2335;26506.3;54.4683;0
20240212204905766_ZEBRAK-R5_snap.fits;53.0583;26544.4;44.4883;0
20240212205005841_ZEBRAK-R5_snap.fits;51.8179;26503.4;51.1424;0
20240212205105915_ZEBRAK-R5_snap.fits;46.391;26485.8;51.0817;0
20240212205205990_ZEBRAK-R5_snap.fits;57.1388;26547.4;44.0984;0
20240212205306065_ZEBRAK-R5_snap.fits;53.6564;26469.7;51.4138;0
20240212205406139_ZEBRAK-R5_snap.fits;51.1508;26469.7;46.5413;0
20240212205506214_ZEBRAK-R5_snap.fits;57.6477;26497.6;43.0349;0
20240212205606289_ZEBRAK-R5_snap.fits;55.597;26463.9;59.4453;0
20240212205706363_ZEBRAK-R5_snap.fits;62.6847;26500.5;48.5096;0
20240212205806438_ZEBRAK-R5_snap.fits;71.9721;26500.5;47.8919;0
20240212205906513_ZEBRAK-R5_snap.fits;59.6093;26469.7;39.6837;0
