# file name; noise; peak f.; mag.; duration
20240212010037137_ZEBRAK-R5_snap.fits;38.5403;26543;37.7276;0
20240212010137211_ZEBRAK-R5_snap.fits;42.23;26506.3;28.3928;0
20240212010237286_ZEBRAK-R5_snap.fits;36.787;26519.5;39.3191;0
20240212010337361_ZEBRAK-R5_snap.fits;35.4263;26496.1;44.09;0
20240212010437435_ZEBRAK-R5_snap.fits;39.462;26515.1;42.7736;0
20240212010628369_ZEBRAK-R5_met.fits;39.9509;26469.7;80.4334;0.170667
20240212010537510_ZEBRAK-R5_snap.fits;37.022;26469.7;32.0206;0
20240212010637585_ZEBRAK-R5_snap.fits;47.0368;26516.6;41.221;0
20240212010752849_ZEBRAK-R5_met.fits;43.1128;26515.1;93.8232;1.36533
20240212010737659_ZEBRAK-R5_snap.fits;38.7469;26499;48.2747;0
20240212010852241_ZEBRAK-R5_met.fits;41.0613;26488.8;174.042;0.170667
20240212010859238_ZEBRAK-R5_met.fits;41.3436;26475.6;427.227;0.512
20240212010837734_ZEBRAK-R5_snap.fits;39.9195;26497.6;35.3982;0
20240212010937809_ZEBRAK-R5_snap.fits;38.6588;26544.4;32.7954;0
20240212011037883_ZEBRAK-R5_snap.fits;37.6704;26516.6;37.0173;0
20240212011137958_ZEBRAK-R5_snap.fits;39.3938;26484.4;41.3306;0
20240212011238033_ZEBRAK-R5_snap.fits;35.2046;26509.3;44.3895;0
20240212011338107_ZEBRAK-R5_snap.fits;37.7618;26500.5;40.3268;0
20240212011438182_ZEBRAK-R5_snap.fits;36.5408;26535.6;30.3187;0
20240212011538257_ZEBRAK-R5_snap.fits;44.0963;26480;29.4209;0
20240212011642086_ZEBRAK-R5_met.fits;38.7023;26509.3;83.594;0.341333
20240212011638331_ZEBRAK-R5_snap.fits;46.582;26529.8;31.2576;0
20240212011738406_ZEBRAK-R5_snap.fits;35.6196;26532.7;35.1295;0
20240212011838481_ZEBRAK-R5_snap.fits;46.2461;26531.2;32.665;0
20240212011938555_ZEBRAK-R5_snap.fits;42.2313;26529.8;40.7195;0
20240212012038630_ZEBRAK-R5_snap.fits;48.7393;26519.5;38.2843;0
20240212012138705_ZEBRAK-R5_snap.fits;39.5544;26499;39.5798;0
20240212012334929_ZEBRAK-R5_met.fits;43.6386;26500.5;233.248;0.341333
20240212012238779_ZEBRAK-R5_snap.fits;42.6375;26506.3;35.2238;0
20240212012338854_ZEBRAK-R5_snap.fits;48.1502;26543;43.2705;0
20240212012438929_ZEBRAK-R5_snap.fits;50.1588;26485.8;32.6152;0
20240212012539003_ZEBRAK-R5_snap.fits;46.8546;26490.2;42.8129;0
20240212012639078_ZEBRAK-R5_snap.fits;43.1976;26485.8;30.7849;0
20240212012739153_ZEBRAK-R5_snap.fits;40.4164;26525.4;33.4746;0
20240212012839227_ZEBRAK-R5_snap.fits;42.9919;26455.1;34.0313;0
20240212012939302_ZEBRAK-R5_snap.fits;45.9631;26544.4;37.6551;0
20240212013039377_ZEBRAK-R5_snap.fits;47.1807;26474.1;41.7034;0
20240212013220582_ZEBRAK-R5_met.fits;42.516;26502;277.962;0.512
20240212013139451_ZEBRAK-R5_snap.fits;41.8172;26463.9;36.6933;0
20240212013239526_ZEBRAK-R5_snap.fits;44.8837;26534.2;27.3629;0
20240212013339601_ZEBRAK-R5_snap.fits;41.122;26462.4;41.3681;0
20240212013526950_ZEBRAK-R5_met.fits;45.0698;26507.8;119.082;1.36533
20240212013439675_ZEBRAK-R5_snap.fits;39.9745;26534.2;34.2107;0
20240212013539750_ZEBRAK-R5_snap.fits;42.2741;26535.6;41.4961;0
20240212013639825_ZEBRAK-R5_snap.fits;39.939;26471.2;44.1487;0
20240212013739899_ZEBRAK-R5_snap.fits;45.7454;26478.5;30.2178;0
20240212013839974_ZEBRAK-R5_snap.fits;49.5455;26503.4;38.0358;0
20240212013936806_ZEBRAK-R5_met.fits;37.8615;26506.3;114.688;0.170667
20240212013940049_ZEBRAK-R5_snap.fits;47.5701;26518.1;38.3323;0
20240212014108283_ZEBRAK-R5_met.fits;42.2181;26526.9;95.4479;0.341333
20240212014040123_ZEBRAK-R5_snap.fits;44.5176;26458;26.7512;0
20240212014140198_ZEBRAK-R5_snap.fits;44.6277;26500.5;43.3213;0
20240212014240273_ZEBRAK-R5_snap.fits;35.0479;26515.1;35.2987;0
20240212014347345_ZEBRAK-R5_met.fits;42.3508;26534.2;185.138;0.170667
20240212014340347_ZEBRAK-R5_snap.fits;41.6887;26537.1;35.6333;0
20240212014518993_ZEBRAK-R5_met.fits;49.0879;26488.8;126.555;0.341333
20240212014440422_ZEBRAK-R5_snap.fits;46.0193;26490.2;42.0363;0
20240212014540497_ZEBRAK-R5_snap.fits;47.646;26515.1;49.1185;0
20240212014640571_ZEBRAK-R5_snap.fits;35.9608;26480;35.8608;0
20240212014740646_ZEBRAK-R5_snap.fits;55.332;26463.9;43.4564;0
20240212014840721_ZEBRAK-R5_snap.fits;38.2611;26452.1;38.8892;0
20240212014940795_ZEBRAK-R5_snap.fits;46.5946;26519.5;48.0982;0
20240212015040870_ZEBRAK-R5_snap.fits;40.5027;26449.2;30.3035;0
20240212015140945_ZEBRAK-R5_snap.fits;51.3339;26468.3;45.3682;0
20240212015241019_ZEBRAK-R5_snap.fits;41.8414;26471.2;33.1136;0
20240212015341094_ZEBRAK-R5_snap.fits;46.6743;26478.5;44.5698;0
20240212015441169_ZEBRAK-R5_snap.fits;47.9687;26474.1;33.2496;0
20240212015541243_ZEBRAK-R5_snap.fits;37.705;26507.8;34.517;0
20240212015641318_ZEBRAK-R5_snap.fits;45.3114;26493.2;47.5146;0
20240212015741393_ZEBRAK-R5_snap.fits;44.6246;26543;40.8217;0
20240212015841467_ZEBRAK-R5_snap.fits;42.2625;26459.5;45.7228;0
20240212015941542_ZEBRAK-R5_snap.fits;48.8405;26502;47.8895;0
