# file name; noise; peak f.; mag.; duration
20240212210006587_ZEBRAK-R5_snap.fits;47.5605;26496.1;48.8368;0
20240212210106662_ZEBRAK-R5_snap.fits;54.5073;26518.1;48.562;0
20240212210206737_ZEBRAK-R5_snap.fits;43.1212;26545.9;42.5563;0
20240212210306811_ZEBRAK-R5_snap.fits;50.5261;26499;41.8143;0
20240212210423441_ZEBRAK-R5_met.fits;38.4373;26485.8;86.6321;0.341333
20240212210406886_ZEBRAK-R5_snap.fits;46.0241;26491.7;36.9168;0
20240212210506961_ZEBRAK-R5_snap.fits;53.3423;26537.1;49.1089;0
20240212210607035_ZEBRAK-R5_snap.fits;48.2198;26541.5;50.8387;0
20240212210707110_ZEBRAK-R5_snap.fits;51.6087;26519.5;45.5603;0
20240212210807185_ZEBRAK-R5_snap.fits;47.8017;26460.9;57.9415;0
20240212210907259_ZEBRAK-R5_snap.fits;53.9334;26452.1;33.9711;0
20240212211007334_ZEBRAK-R5_snap.fits;45.9782;26469.7;41.5445;0
20240212211107409_ZEBRAK-R5_snap.fits;47.9534;26534.2;54.118;0
20240212211207483_ZEBRAK-R5_snap.fits;45.0032;26474.1;36.1359;0
20240212211307558_ZEBRAK-R5_snap.fits;52.5633;26535.6;42.1295;0
20240212211407633_ZEBRAK-R5_snap.fits;45.2159;26471.2;33.0687;0
20240212211507707_ZEBRAK-R5_snap.fits;39.1244;26472.7;37.0425;0
20240212211607782_ZEBRAK-R5_snap.fits;38.6751;26493.2;43.6819;0
20240212211733286_ZEBRAK-R5_met.fits;44.558;26496.1;89.7915;0.170667
20240212211707857_ZEBRAK-R5_snap.fits;44.6777;26482.9;34.7328;0
20240212211807931_ZEBRAK-R5_snap.fits;44.5726;26509.3;40.6375;0
20240212211908006_ZEBRAK-R5_snap.fits;47.9046;26532.7;44.5086;0
20240212212104401_ZEBRAK-R5_met.fits;41.0324;26500.5;90.557;0.341333
20240212212008081_ZEBRAK-R5_snap.fits;37.8246;26494.6;30.5425;0
20240212212108155_ZEBRAK-R5_snap.fits;51.1903;26526.9;37.4874;0
20240212212208230_ZEBRAK-R5_snap.fits;44.4313;26471.2;47.2181;0
20240212212308305_ZEBRAK-R5_snap.fits;49.9856;26455.1;33.8104;0
20240212212408379_ZEBRAK-R5_snap.fits;37.4981;26537.1;34.4828;0
20240212212508454_ZEBRAK-R5_snap.fits;40.9341;26545.9;40.2297;0
20240212212608529_ZEBRAK-R5_snap.fits;35.3449;26540;34.3882;0
20240212212713553_ZEBRAK-R5_met.fits;44.8385;26523.9;131.671;2.048
20240212212708603_ZEBRAK-R5_snap.fits;42.9624;26469.7;28.4437;0
20240212212856294_ZEBRAK-R5_met.fits;38.6326;26502;140.568;0.170667
20240212212808678_ZEBRAK-R5_snap.fits;45.6808;26547.4;31.0068;0
20240212212908753_ZEBRAK-R5_snap.fits;36.1013;26449.2;44.0058;0
20240212213008827_ZEBRAK-R5_snap.fits;39.6244;26529.8;43.1706;0
20240212213108902_ZEBRAK-R5_snap.fits;44.1268;26529.8;25.1427;0
20240212213208977_ZEBRAK-R5_snap.fits;39.9275;26455.1;33.5143;0
20240212213309051_ZEBRAK-R5_snap.fits;40.0463;26506.3;31.9549;0
20240212213409126_ZEBRAK-R5_snap.fits;45.6924;26452.1;35.6125;0
20240212213509201_ZEBRAK-R5_snap.fits;40.0956;26499;41.017;0
20240212213609275_ZEBRAK-R5_snap.fits;42.8345;26466.8;32.4135;0
20240212213709350_ZEBRAK-R5_snap.fits;38.678;26528.3;34.6438;0
20240212213809425_ZEBRAK-R5_snap.fits;36.8868;26466.8;34.9034;0
20240212213909499_ZEBRAK-R5_snap.fits;43.5632;26463.9;34.7242;0
20240212214009574_ZEBRAK-R5_snap.fits;35.9243;26481.4;33.9171;0
20240212214109649_ZEBRAK-R5_snap.fits;46.7342;26458;53.0224;0
20240212214217403_ZEBRAK-R5_met.fits;44.5534;26512.2;133.667;0.170667
20240212214209723_ZEBRAK-R5_snap.fits;41.4533;26532.7;39.7551;0
20240212214309798_ZEBRAK-R5_snap.fits;40.4498;26488.8;35.7838;0
20240212214409873_ZEBRAK-R5_snap.fits;33.17;26482.9;33.7085;0
20240212214509947_ZEBRAK-R5_snap.fits;51.7959;26480;39.6761;0
20240212214610022_ZEBRAK-R5_snap.fits;43.5319;26516.6;30.3606;0
20240212214710097_ZEBRAK-R5_snap.fits;35.0743;26507.8;29.7623;0
20240212214810171_ZEBRAK-R5_snap.fits;31.1669;26466.8;32.5232;0
20240212214910246_ZEBRAK-R5_snap.fits;37.1719;26466.8;30.7403;0
20240212215010321_ZEBRAK-R5_snap.fits;37.2454;26506.3;33.0807;0
20240212215110395_ZEBRAK-R5_snap.fits;46.3669;26503.4;33.8495;0
20240212215222929_ZEBRAK-R5_met.fits;45.6486;26488.8;104.603;0.170667
20240212215210470_ZEBRAK-R5_snap.fits;40.3325;26487.3;33.3181;0
20240212215310545_ZEBRAK-R5_snap.fits;58.0073;26485.8;48.6806;0
20240212215410619_ZEBRAK-R5_snap.fits;43.5217;26459.5;39.5115;0
20240212215510694_ZEBRAK-R5_snap.fits;62.014;26516.6;48.4926;0
20240212215610769_ZEBRAK-R5_snap.fits;56.1243;26469.7;48.8538;0
20240212215710843_ZEBRAK-R5_snap.fits;37.0074;26494.6;25.0887;0
20240212215810918_ZEBRAK-R5_snap.fits;40.8797;26547.4;30.6885;0
20240212215910993_ZEBRAK-R5_snap.fits;42.1012;26499;40.2413;0
