# file name; noise; peak f.; mag.; duration
20240212170048742_ZEBRAK-R5_snap.fits;64.952;26477.1;61.6173;0
20240212170148817_ZEBRAK-R5_snap.fits;70.954;26488.8;67.2926;0
20240212170248891_ZEBRAK-R5_snap.fits;65.086;26484.4;57.8183;0
20240212170348966_ZEBRAK-R5_snap.fits;69.6096;26538.6;60.0194;0
20240212170449041_ZEBRAK-R5_snap.fits;84.1218;26471.2;65.5054;0
20240212170549115_ZEBRAK-R5_snap.fits;82.1657;26477.1;76.8584;0
20240212170649190_ZEBRAK-R5_snap.fits;99.2461;26543;78.1011;0
20240212170749265_ZEBRAK-R5_snap.fits;105.518;26523.9;82.0995;0
20240212170849339_ZEBRAK-R5_snap.fits;105.134;26469.7;90.0258;0
20240212170949414_ZEBRAK-R5_snap.fits;101.022;26455.1;106;0
20240212171049489_ZEBRAK-R5_snap.fits;133.64;26543;114.038;0
20240212171149563_ZEBRAK-R5_snap.fits;117.3;26491.7;104.214;0
20240212171249638_ZEBRAK-R5_snap.fits;118.749;26497.6;71.269;0
20240212171349713_ZEBRAK-R5_snap.fits;106.097;26466.8;109.65;0
20240212171449787_ZEBRAK-R5_snap.fits;106.199;26531.2;98.1706;0
20240212171549862_ZEBRAK-R5_snap.fits;102.722;26455.1;119.816;0
20240212171649937_ZEBRAK-R5_snap.fits;98.6399;26455.1;109.085;0
20240212171750011_ZEBRAK-R5_snap.fits;102.048;26478.5;75.2424;0
20240212171850086_ZEBRAK-R5_snap.fits;128.696;26449.2;77.0684;0
20240212171950161_ZEBRAK-R5_snap.fits;123.453;26519.5;97.6009;0
20240212172050235_ZEBRAK-R5_snap.fits;136.907;26515.1;118.431;0
20240212172150310_ZEBRAK-R5_snap.fits;120.037;26463.9;92.9888;0
20240212172250385_ZEBRAK-R5_snap.fits;119.985;26458;64.6182;0
20240212172350459_ZEBRAK-R5_snap.fits;109.243;26484.4;79.9343;0
20240212172450534_ZEBRAK-R5_snap.fits;117.154;26540;107.566;0
20240212172550609_ZEBRAK-R5_snap.fits;109.688;26506.3;79.7522;0
20240212172650683_ZEBRAK-R5_snap.fits;124.111;26493.2;92.3776;0
20240212172750758_ZEBRAK-R5_snap.fits;109.306;26507.8;75.6624;0
20240212172850833_ZEBRAK-R5_snap.fits;105.422;26472.7;104.243;0
20240212172950907_ZEBRAK-R5_snap.fits;100.138;26453.6;80.7107;0
20240212173050982_ZEBRAK-R5_snap.fits;84.905;26531.2;97.3426;0
20240212173151057_ZEBRAK-R5_snap.fits;101.389;26535.6;73.3924;0
20240212173251131_ZEBRAK-R5_snap.fits;100.874;26547.4;80.7048;0
20240212173351206_ZEBRAK-R5_snap.fits;105.567;26456.5;94.0468;0
20240212173451281_ZEBRAK-R5_snap.fits;96.0756;26512.2;61.2887;0
20240212173551355_ZEBRAK-R5_snap.fits;105.45;26523.9;90.7305;0
20240212173651430_ZEBRAK-R5_snap.fits;82.7845;26545.9;103.16;0
20240212173751505_ZEBRAK-R5_snap.fits;85.6691;26504.9;82.1674;0
20240212173851579_ZEBRAK-R5_snap.fits;82.1946;26484.4;87.2942;0
20240212173951654_ZEBRAK-R5_snap.fits;88.7008;26519.5;85.7754;0
20240212174051729_ZEBRAK-R5_snap.fits;81.5651;26545.9;70.0937;0
20240212174151803_ZEBRAK-R5_snap.fits;84.9407;26516.6;60.2165;0
20240212174251878_ZEBRAK-R5_snap.fits;86.6278;26482.9;59.8256;0
20240212174351953_ZEBRAK-R5_snap.fits;87.9377;26528.3;88.1279;0
20240212174452027_ZEBRAK-R5_snap.fits;91.8034;26452.1;73.8722;0
20240212174552102_ZEBRAK-R5_snap.fits;90.5513;26490.2;73.7893;0
20240212174652177_ZEBRAK-R5_snap.fits;99.4654;26456.5;78.8069;0
20240212174752251_ZEBRAK-R5_snap.fits;94.0175;26496.1;71.7601;0
20240212174852326_ZEBRAK-R5_snap.fits;73.0133;26456.5;66.7241;0
20240212174952401_ZEBRAK-R5_snap.fits;93.6108;26547.4;77.5792;0
20240212175052475_ZEBRAK-R5_snap.fits;87.4289;26481.4;66.9631;0
20240212175152550_ZEBRAK-R5_snap.fits;98.1531;26491.7;94.9113;0
20240212175252625_ZEBRAK-R5_snap.fits;91.274;26512.2;65.154;0
20240212175352699_ZEBRAK-R5_snap.fits;97.3863;26460.9;65.3709;0
20240212175452774_ZEBRAK-R5_snap.fits;75.9376;26500.5;60.1404;0
20240212175552849_ZEBRAK-R5_snap.fits;78.5922;26525.4;69.3926;0
20240212175652923_ZEBRAK-R5_snap.fits;82.5976;26456.5;79.3096;0
20240212175752998_ZEBRAK-R5_snap.fits;74.596;26488.8;66.5438;0
20240212175853073_ZEBRAK-R5_snap.fits;76.3429;26466.8;66.6091;0
20240212175953147_ZEBRAK-R5_snap.fits;75.3254;26490.2;58.4348;0
