# file name; noise; peak f.; mag.; duration
20240212080008422_ZEBRAK-R5_snap.fits;42.3292;26494.6;30.1879;0
20240212080108497_ZEBRAK-R5_snap.fits;33.128;26534.2;35.8178;0
20240212080208571_ZEBRAK-R5_snap.fits;47.3772;26449.2;36.8863;0
20240212080308646_ZEBRAK-R5_snap.fits;40.318;26500.5;25.5524;0
20240212080408721_ZEBRAK-R5_snap.fits;44.6416;26525.4;31.549;0
20240212080508795_ZEBRAK-R5_snap.fits;46.1804;26463.9;30.6015;0
20240212080608870_ZEBRAK-R5_snap.fits;38.776;26465.3;34.2215;0
20240212080708945_ZEBRAK-R5_snap.fits;43.2384;26503.4;33.0142;0
20240212080809019_ZEBRAK-R5_snap.fits;39.6341;26478.5;37.6402;0
20240212080909094_ZEBRAK-R5_snap.fits;41.3442;26463.9;31.3669;0
20240212081009169_ZEBRAK-R5_snap.fits;44.2878;26500.5;32.9355;0
20240212081109243_ZEBRAK-R5_snap.fits;37.1326;26481.4;31.3748;0
20240212081209318_ZEBRAK-R5_snap.fits;41.2184;26493.2;35.229;0
20240212081309393_ZEBRAK-R5_snap.fits;34.8871;26466.8;27.3973;0
20240212081409467_ZEBRAK-R5_snap.fits;44.4629;26515.1;32.7529;0
20240212081509542_ZEBRAK-R5_snap.fits;47.4703;26507.8;35.2313;0
20240212081609617_ZEBRAK-R5_snap.fits;36.1135;26528.3;33.6931;0
20240212081709691_ZEBRAK-R5_snap.fits;43.0554;26469.7;39.2268;0
20240212081809766_ZEBRAK-R5_snap.fits;48.3549;26521;37.2517;0
20240212081909841_ZEBRAK-R5_snap.fits;35.419;26509.3;34.6094;0
20240212082009915_ZEBRAK-R5_snap.fits;36.3651;26453.6;36.6879;0
20240212082109990_ZEBRAK-R5_snap.fits;35.9318;26481.4;35.636;0
20240212082210065_ZEBRAK-R5_snap.fits;37.0398;26471.2;30.4826;0
20240212082310139_ZEBRAK-R5_snap.fits;39.2248;26507.8;33.6912;0
20240212082410214_ZEBRAK-R5_snap.fits;36.9442;26488.8;33.9121;0
20240212082510289_ZEBRAK-R5_snap.fits;45.5965;26521;35.6173;0
20240212082610363_ZEBRAK-R5_snap.fits;45.1685;26545.9;35.0401;0
20240212082710438_ZEBRAK-R5_snap.fits;30.9279;26468.3;32.1111;0
20240212082810513_ZEBRAK-R5_snap.fits;42.1915;26480;32.5902;0
20240212082910587_ZEBRAK-R5_snap.fits;36.6433;26521;32.3135;0
20240212083010662_ZEBRAK-R5_snap.fits;36.7458;26543;33.7953;0
20240212083110737_ZEBRAK-R5_snap.fits;35.713;26525.4;33.2466;0
20240212083210811_ZEBRAK-R5_snap.fits;38.4722;26547.4;32.3974;0
20240212083310886_ZEBRAK-R5_snap.fits;33.8156;26512.2;37.6867;0
20240212083410961_ZEBRAK-R5_snap.fits;35.4228;26452.1;36.6754;0
20240212083511035_ZEBRAK-R5_snap.fits;40.3271;26507.8;25.5725;0
20240212083611110_ZEBRAK-R5_snap.fits;36.9426;26526.9;29.1397;0
20240212083711185_ZEBRAK-R5_snap.fits;39.6725;26499;42.0383;0
20240212083843003_ZEBRAK-R5_met.fits;34.3579;26531.2;105.491;0.170667
20240212083811259_ZEBRAK-R5_snap.fits;36.0538;26543;27.5469;0
20240212083911334_ZEBRAK-R5_snap.fits;33.9662;26463.9;34.0299;0
20240212084011409_ZEBRAK-R5_snap.fits;30.5492;26468.3;30.4989;0
20240212084111483_ZEBRAK-R5_snap.fits;35.5706;26507.8;28.5485;0
20240212084211558_ZEBRAK-R5_snap.fits;36.5077;26534.2;33.8509;0
20240212084311633_ZEBRAK-R5_snap.fits;34.0979;26516.6;36.1317;0
20240212084411707_ZEBRAK-R5_snap.fits;34.8549;26478.5;29.0163;0
20240212084515537_ZEBRAK-R5_met.fits;36.1624;26478.5;98.0756;0.341333
20240212084511782_ZEBRAK-R5_snap.fits;28.9889;26460.9;25.1251;0
20240212084611857_ZEBRAK-R5_snap.fits;32.0028;26526.9;35.1135;0
20240212084711931_ZEBRAK-R5_snap.fits;32.2686;26466.8;27.2247;0
20240212084902353_ZEBRAK-R5_met.fits;36.8794;26515.1;118.552;0.341333
20240212084812006_ZEBRAK-R5_snap.fits;30.2371;26455.1;33.8387;0
20240212084912081_ZEBRAK-R5_snap.fits;29.8353;26480;29.7991;0
20240212085012155_ZEBRAK-R5_snap.fits;32.231;26529.8;27.311;0
20240212085112230_ZEBRAK-R5_snap.fits;37.6654;26466.8;31.7671;0
20240212085212305_ZEBRAK-R5_snap.fits;35.3866;26537.1;29.7765;0
20240212085312379_ZEBRAK-R5_snap.fits;36.4571;26490.2;25.1395;0
20240212085412454_ZEBRAK-R5_snap.fits;34.246;26458;31.755;0
20240212085512529_ZEBRAK-R5_snap.fits;32.614;26468.3;31.9793;0
20240212085637179_ZEBRAK-R5_met.fits;33.4338;26540;81.4655;0.170667
20240212085612603_ZEBRAK-R5_snap.fits;31.896;26491.7;29.7049;0
20240212085712678_ZEBRAK-R5_snap.fits;32.9776;26544.4;27.8895;0
20240212085812753_ZEBRAK-R5_snap.fits;33.596;26529.8;28.3385;0
20240212085912827_ZEBRAK-R5_snap.fits;32.0645;26518.1;27.191;0
