# file name; noise; peak f.; mag.; duration
20240212130030822_ZEBRAK-R5_snap.fits;63.7455;26532.7;67.843;0
20240212130130897_ZEBRAK-R5_snap.fits;74.6772;26465.3;96.3123;0
20240212130230971_ZEBRAK-R5_snap.fits;59.4899;26480;70.9541;0
20240212130331046_ZEBRAK-R5_snap.fits;121.483;26544.4;115.451;0
20240212130431121_ZEBRAK-R5_snap.fits;86.5913;26474.1;83.6107;0
20240212130531195_ZEBRAK-R5_snap.fits;54.4241;26459.5;53.8414;0
20240212130631270_ZEBRAK-R5_snap.fits;100.463;26499;71.6935;0
20240212130731345_ZEBRAK-R5_snap.fits;117.606;26450.7;64.4197;0
20240212130831419_ZEBRAK-R5_snap.fits;54.8671;26466.8;49.3642;0
20240212130931494_ZEBRAK-R5_snap.fits;50.9705;26490.2;49.7569;0
20240212131031569_ZEBRAK-R5_snap.fits;47.0377;26518.1;39.956;0
20240212131131643_ZEBRAK-R5_snap.fits;57.4039;26500.5;44.4128;0
20240212131231718_ZEBRAK-R5_snap.fits;43.9993;26462.4;42.309;0
20240212131331793_ZEBRAK-R5_snap.fits;54.1849;26469.7;39.3961;0
20240212131431867_ZEBRAK-R5_snap.fits;59.4751;26490.2;36.1213;0
20240212131531942_ZEBRAK-R5_snap.fits;43.7013;26516.6;44.7385;0
20240212131632017_ZEBRAK-R5_snap.fits;61.7655;26490.2;54.4687;0
20240212131732091_ZEBRAK-R5_snap.fits;59.485;26456.5;43.478;0
20240212131832166_ZEBRAK-R5_snap.fits;41.6322;26465.3;46.6979;0
20240212131932241_ZEBRAK-R5_snap.fits;57.3505;26449.2;38.1973;0
20240212132032315_ZEBRAK-R5_snap.fits;44.9223;26534.2;31.8882;0
20240212132132390_ZEBRAK-R5_snap.fits;39.6506;26518.1;28.3305;0
20240212132232465_ZEBRAK-R5_snap.fits;37.6763;26490.2;31.3039;0
20240212132344145_ZEBRAK-R5_met.fits;33.9449;26478.5;71.7125;0.170667
20240212132332539_ZEBRAK-R5_snap.fits;37.8657;26465.3;41.5512;0
20240212132432614_ZEBRAK-R5_snap.fits;38.8939;26496.1;44.1805;0
20240212132532689_ZEBRAK-R5_snap.fits;41.0902;26490.2;35.5901;0
20240212132632763_ZEBRAK-R5_snap.fits;45.9673;26469.7;42.8551;0
20240212132732838_ZEBRAK-R5_snap.fits;48.6216;26535.6;45.0338;0
20240212132832913_ZEBRAK-R5_snap.fits;45.3086;26525.4;43.943;0
20240212132932987_ZEBRAK-R5_snap.fits;45.7202;26521;37.2027;0
20240212133033062_ZEBRAK-R5_snap.fits;57.1139;26523.9;38.6928;0
20240212133203003_ZEBRAK-R5_met.fits;58.9694;26500.5;118.589;0.170667
20240212133133137_ZEBRAK-R5_snap.fits;57.7004;26502;50.7035;0
20240212133233211_ZEBRAK-R5_snap.fits;73.8698;26540;67.4316;0
20240212133333286_ZEBRAK-R5_snap.fits;69.2825;26471.2;55.2695;0
20240212133433361_ZEBRAK-R5_snap.fits;70.655;26545.9;53.3358;0
20240212133533435_ZEBRAK-R5_snap.fits;73.9892;26481.4;44.7005;0
20240212133633510_ZEBRAK-R5_snap.fits;68.4338;26531.2;66.5734;0
20240212133733585_ZEBRAK-R5_snap.fits;73.7949;26545.9;65.0068;0
20240212133833659_ZEBRAK-R5_snap.fits;63.037;26532.7;55.5004;0
20240212133933734_ZEBRAK-R5_snap.fits;72.0072;26543;60.8534;0
20240212134033809_ZEBRAK-R5_snap.fits;70.8716;26475.6;77.2219;0
20240212134133883_ZEBRAK-R5_snap.fits;80.2286;26460.9;71.9497;0
20240212134233958_ZEBRAK-R5_snap.fits;68.5402;26471.2;65.4312;0
20240212134334033_ZEBRAK-R5_snap.fits;89.5692;26512.2;54.0333;0
20240212134434107_ZEBRAK-R5_snap.fits;68.5274;26523.9;62.4524;0
20240212134534182_ZEBRAK-R5_snap.fits;68.399;26499;62.0665;0
20240212134634257_ZEBRAK-R5_snap.fits;70.2435;26506.3;57.7624;0
20240212134734331_ZEBRAK-R5_snap.fits;69.0568;26494.6;61.8221;0
20240212134834406_ZEBRAK-R5_snap.fits;68.4262;26458;64.6356;0
20240212134934481_ZEBRAK-R5_snap.fits;71.7076;26526.9;57.4374;0
20240212135034555_ZEBRAK-R5_snap.fits;59.2849;26480;58.9944;0
20240212135134630_ZEBRAK-R5_snap.fits;72.1457;26502;55.1498;0
20240212135234705_ZEBRAK-R5_snap.fits;73.2458;26541.5;62.6396;0
20240212135334779_ZEBRAK-R5_snap.fits;60.2731;26535.6;47.3713;0
20240212135434854_ZEBRAK-R5_snap.fits;45.9174;26458;53.9039;0
20240212135534929_ZEBRAK-R5_snap.fits;52.4962;26459.5;45.1914;0
20240212135635003_ZEBRAK-R5_snap.fits;50.578;26477.1;45.4942;0
20240212135735078_ZEBRAK-R5_snap.fits;44.0129;26509.3;32.1727;0
20240212135835153_ZEBRAK-R5_snap.fits;51.9781;26518.1;49.0455;0
20240212135935227_ZEBRAK-R5_snap.fits;41.7122;26493.2;44.4076;0
