# file name; noise; peak f.; mag.; duration
20240212050055057_ZEBRAK-R5_snap.fits;58.1453;26453.6;54.7024;0
20240212050155131_ZEBRAK-R5_snap.fits;53.6644;26526.9;45.2367;0
20240212050255206_ZEBRAK-R5_snap.fits;41.8554;26469.7;44.9796;0
20240212050355281_ZEBRAK-R5_snap.fits;54.9893;26468.3;43.0822;0
20240212050455355_ZEBRAK-R5_snap.fits;47.318;26484.4;50.8151;0
20240212050555430_ZEBRAK-R5_snap.fits;49.2392;26485.8;29.237;0
20240212050655505_ZEBRAK-R5_snap.fits;50.8229;26472.7;44.0315;0
20240212050755579_ZEBRAK-R5_snap.fits;41.2821;26537.1;39.653;0
20240212050855654_ZEBRAK-R5_snap.fits;51.2784;26493.2;45.2835;0
20240212050955729_ZEBRAK-R5_snap.fits;49.1472;26518.1;34.6911;0
20240212051055803_ZEBRAK-R5_snap.fits;48.1101;26465.3;43.6341;0
20240212051155878_ZEBRAK-R5_snap.fits;49.023;26494.6;40.5808;0
20240212051255953_ZEBRAK-R5_snap.fits;52.1413;26477.1;37.8128;0
20240212051356027_ZEBRAK-R5_snap.fits;54.0109;26518.1;38.5999;0
20240212051456102_ZEBRAK-R5_snap.fits;47.3525;26462.4;41.5707;0
20240212051556177_ZEBRAK-R5_snap.fits;50.6927;26452.1;41.9497;0
20240212051656251_ZEBRAK-R5_snap.fits;54.3327;26462.4;52.1049;0
20240212051756326_ZEBRAK-R5_snap.fits;47.8788;26497.6;44.789;0
20240212051856401_ZEBRAK-R5_snap.fits;54.2676;26518.1;46.1865;0
20240212051956475_ZEBRAK-R5_snap.fits;53.5863;26449.2;43.5189;0
20240212052056550_ZEBRAK-R5_snap.fits;46.1868;26458;40.2456;0
20240212052156625_ZEBRAK-R5_snap.fits;47.5122;26472.7;52.2742;0
20240212052256699_ZEBRAK-R5_snap.fits;45.4921;26474.1;52.9773;0
20240212052356774_ZEBRAK-R5_snap.fits;51.2747;26509.3;38.444;0
20240212052456849_ZEBRAK-R5_snap.fits;56.0016;26528.3;41.0182;0
20240212052556923_ZEBRAK-R5_snap.fits;52.3107;26480;45.271;0
20240212052656998_ZEBRAK-R5_snap.fits;57.2412;26458;41.4267;0
20240212052757073_ZEBRAK-R5_snap.fits;48.1266;26547.4;37.7916;0
20240212052857147_ZEBRAK-R5_snap.fits;43.5768;26529.8;48.1591;0
20240212052957222_ZEBRAK-R5_snap.fits;55.2648;26519.5;44.9299;0
20240212053121361_ZEBRAK-R5_met.fits;53.8241;26500.5;149.36;0.170667
20240212053057297_ZEBRAK-R5_snap.fits;58.0021;26504.9;43.2189;0
20240212053157371_ZEBRAK-R5_snap.fits;57.7267;26465.3;56.3974;0
20240212053257446_ZEBRAK-R5_snap.fits;54.9416;26493.2;43.085;0
20240212053357521_ZEBRAK-R5_snap.fits;51.729;26507.8;51.3886;0
20240212053457595_ZEBRAK-R5_snap.fits;48.1219;26528.3;38.6674;0
20240212053557670_ZEBRAK-R5_snap.fits;58.2833;26516.6;33.3713;0
20240212053657745_ZEBRAK-R5_snap.fits;57.7499;26521;42.5807;0
20240212053757819_ZEBRAK-R5_snap.fits;49.8031;26453.6;35.9403;0
20240212053857894_ZEBRAK-R5_snap.fits;52.3891;26456.5;48.6602;0
20240212053957969_ZEBRAK-R5_snap.fits;44.9787;26545.9;47.7276;0
20240212054151291_ZEBRAK-R5_met.fits;61.6567;26499;162.25;0.170667
20240212054058043_ZEBRAK-R5_snap.fits;50.7033;26543;62.3923;0
20240212054158118_ZEBRAK-R5_snap.fits;43.6363;26543;42.7945;0
20240212054258193_ZEBRAK-R5_snap.fits;38.0568;26515.1;35.6931;0
20240212054358267_ZEBRAK-R5_snap.fits;48.4359;26535.6;43.0853;0
20240212054458342_ZEBRAK-R5_snap.fits;54.8219;26535.6;54.459;0
20240212054558417_ZEBRAK-R5_snap.fits;54.0555;26460.9;53.8524;0
20240212054658491_ZEBRAK-R5_snap.fits;58.6179;26497.6;42.0213;0
20240212054758566_ZEBRAK-R5_snap.fits;49.5788;26522.5;41.2438;0
20240212054858641_ZEBRAK-R5_snap.fits;55.6498;26534.2;41.4947;0
20240212054958715_ZEBRAK-R5_snap.fits;49.9699;26468.3;43.469;0
20240212055058790_ZEBRAK-R5_snap.fits;56.9442;26510.7;44.2388;0
20240212055220027_ZEBRAK-R5_met.fits;53.043;26491.7;135.866;0.170667
20240212055251430_ZEBRAK-R5_met.fits;48.9948;26490.2;103.099;0.170667
20240212055158865_ZEBRAK-R5_snap.fits;46.6089;26460.9;46.4053;0
20240212055258939_ZEBRAK-R5_snap.fits;53.7366;26509.3;44.1015;0
20240212055359014_ZEBRAK-R5_snap.fits;53.5828;26458;65.1886;0
20240212055459089_ZEBRAK-R5_snap.fits;53.0824;26459.5;56.0897;0
20240212055559163_ZEBRAK-R5_snap.fits;54.5671;26537.1;40.761;0
20240212055659238_ZEBRAK-R5_snap.fits;55.7009;26516.6;47.4268;0
20240212055759313_ZEBRAK-R5_snap.fits;52.4378;26518.1;57.4821;0
20240212055859387_ZEBRAK-R5_snap.fits;54.7659;26500.5;31.4442;0
20240212055959462_ZEBRAK-R5_snap.fits;64.8841;26469.7;39.5444;0
