# file name; noise; peak f.; mag.; duration
20240212215951270_ZEBRAK-R5_met.fits;33.527;26494.6;121.474;0.170667
20240212220011067_ZEBRAK-R5_snap.fits;34.5272;26528.3;35.9942;0
20240212220111142_ZEBRAK-R5_snap.fits;60.7979;26485.8;59.7232;0
20240212220211217_ZEBRAK-R5_snap.fits;68.6202;26487.3;48.6711;0
20240212220311291_ZEBRAK-R5_snap.fits;65.7955;26494.6;56.3998;0
20240212220411366_ZEBRAK-R5_snap.fits;65.2041;26537.1;61.4526;0
20240212220511441_ZEBRAK-R5_snap.fits;54.0184;26493.2;47.5527;0
20240212220611515_ZEBRAK-R5_snap.fits;50.6503;26541.5;54.3831;0
20240212220711590_ZEBRAK-R5_snap.fits;75.5404;26472.7;42.7034;0
20240212220811665_ZEBRAK-R5_snap.fits;61.3608;26531.2;49.8925;0
20240212220911739_ZEBRAK-R5_snap.fits;69.7973;26499;58.836;0
20240212221011814_ZEBRAK-R5_snap.fits;64.4277;26509.3;50.2979;0
20240212221111889_ZEBRAK-R5_snap.fits;76.427;26540;64.2514;0
20240212221211963_ZEBRAK-R5_snap.fits;62.31;26499;44.7074;0
20240212221312038_ZEBRAK-R5_snap.fits;38.5914;26540;41.4621;0
20240212221412113_ZEBRAK-R5_snap.fits;63.9185;26545.9;56.9073;0
20240212221512187_ZEBRAK-R5_snap.fits;80.9949;26523.9;66.6528;0
20240212221612262_ZEBRAK-R5_snap.fits;46.1516;26471.2;43.2687;0
20240212221712337_ZEBRAK-R5_snap.fits;36.3117;26521;30.9805;0
20240212221812411_ZEBRAK-R5_snap.fits;45.0817;26503.4;45.5438;0
20240212221912486_ZEBRAK-R5_snap.fits;38.2222;26541.5;37.3148;0
20240212222012561_ZEBRAK-R5_snap.fits;61.0842;26480;49.9434;0
20240212222112635_ZEBRAK-R5_snap.fits;45.5243;26453.6;41.4076;0
20240212222212710_ZEBRAK-R5_snap.fits;47.1759;26455.1;39.1978;0
20240212222312785_ZEBRAK-R5_snap.fits;39.5839;26529.8;28.7267;0
20240212222412859_ZEBRAK-R5_snap.fits;40.2326;26482.9;51.8697;0
20240212222512934_ZEBRAK-R5_snap.fits;39.8233;26485.8;33.2291;0
20240212222613009_ZEBRAK-R5_snap.fits;53.972;26526.9;39.283;0
20240212222713083_ZEBRAK-R5_snap.fits;61.711;26499;46.7823;0
20240212222813158_ZEBRAK-R5_snap.fits;55.2852;26547.4;43.9352;0
20240212222913233_ZEBRAK-R5_snap.fits;44.959;26456.5;50.5011;0
20240212223013307_ZEBRAK-R5_snap.fits;48.5863;26503.4;47.5273;0
20240212223113382_ZEBRAK-R5_snap.fits;66.3202;26516.6;55.709;0
20240212223213457_ZEBRAK-R5_snap.fits;90.9767;26499;90.3747;0
20240212223313531_ZEBRAK-R5_snap.fits;87.3736;26499;71.4957;0
20240212223413606_ZEBRAK-R5_snap.fits;155.454;26531.2;101.769;0
20240212223513681_ZEBRAK-R5_snap.fits;126.996;26525.4;102.61;0
20240212223613755_ZEBRAK-R5_snap.fits;134.586;26526.9;121.726;0
20240212223713830_ZEBRAK-R5_snap.fits;108.611;26475.6;102.591;0
20240212223813905_ZEBRAK-R5_snap.fits;142.887;26519.5;152.395;0
20240212223913979_ZEBRAK-R5_snap.fits;130.501;26543;104.475;0
20240212224014054_ZEBRAK-R5_snap.fits;141.288;26496.1;165.022;0
20240212224114129_ZEBRAK-R5_snap.fits;123.46;26463.9;91.0828;0
20240212224214203_ZEBRAK-R5_snap.fits;98.099;26545.9;102.282;0
20240212224314278_ZEBRAK-R5_snap.fits;173.951;26523.9;149.428;0
20240212224414353_ZEBRAK-R5_snap.fits;151.133;26512.2;119.244;0
20240212224514427_ZEBRAK-R5_snap.fits;53.419;26537.1;47.4038;0
20240212224614502_ZEBRAK-R5_snap.fits;88.8916;26544.4;100.163;0
20240212224714577_ZEBRAK-R5_snap.fits;67.9746;26534.2;65.2552;0
20240212224814651_ZEBRAK-R5_snap.fits;132.826;26523.9;81.9346;0
20240212224914726_ZEBRAK-R5_snap.fits;74.7861;26521;96.0319;0
20240212225014801_ZEBRAK-R5_snap.fits;149.212;26515.1;135.831;0
20240212225114875_ZEBRAK-R5_snap.fits;55.59;26526.9;63.5076;0
20240212225214950_ZEBRAK-R5_snap.fits;46.3281;26496.1;43.168;0
20240212225315025_ZEBRAK-R5_snap.fits;86.1101;26504.9;66.8526;0
20240212225415099_ZEBRAK-R5_snap.fits;48.2047;26472.7;58.9489;0
20240212225515174_ZEBRAK-R5_snap.fits;75.3674;26512.2;53.9113;0
20240212225615249_ZEBRAK-R5_snap.fits;67.0861;26540;75.1928;0
20240212225715323_ZEBRAK-R5_snap.fits;78.3166;26455.1;56.0231;0
20240212225815398_ZEBRAK-R5_snap.fits;114.548;26482.9;65.9053;0
20240212225915473_ZEBRAK-R5_snap.fits;80.9437;26545.9;63.8225;0
