# file name; noise; peak f.; mag.; duration
20240212085950033_ZEBRAK-R5_met.fits;34.3101;26528.3;74.8965;0.341333
20240212090012902_ZEBRAK-R5_snap.fits;32.02;26510.7;28.1408;0
20240212090112977_ZEBRAK-R5_snap.fits;40.8759;26543;32.3653;0
20240212090213051_ZEBRAK-R5_snap.fits;40.8468;26503.4;34.0686;0
20240212090313126_ZEBRAK-R5_snap.fits;35.4768;26487.3;34.9099;0
20240212090413201_ZEBRAK-R5_snap.fits;34.611;26456.5;35.4142;0
20240212090513275_ZEBRAK-R5_snap.fits;43.9702;26477.1;35.7458;0
20240212090613350_ZEBRAK-R5_snap.fits;37.5297;26494.6;31.3998;0
20240212090713425_ZEBRAK-R5_snap.fits;33.4362;26512.2;29.682;0
20240212090843195_ZEBRAK-R5_met.fits;37.4984;26525.4;104.863;0.512
20240212090813499_ZEBRAK-R5_snap.fits;38.1059;26526.9;24.6874;0
20240212090913574_ZEBRAK-R5_snap.fits;31.842;26529.8;28.9087;0
20240212091013649_ZEBRAK-R5_snap.fits;40.8331;26547.4;35.0263;0
20240212091113723_ZEBRAK-R5_snap.fits;34.9163;26541.5;27.2535;0
20240212091213798_ZEBRAK-R5_snap.fits;28.9916;26494.6;29.5265;0
20240212091322577_ZEBRAK-R5_met.fits;34.5678;26512.2;79.4278;0.853333
20240212091313873_ZEBRAK-R5_snap.fits;37.2611;26544.4;37.4272;0
20240212091503099_ZEBRAK-R5_met.fits;32.6605;26518.1;75.7193;0.170667
20240212091413947_ZEBRAK-R5_snap.fits;36.6344;26529.8;30.2055;0
20240212091514022_ZEBRAK-R5_snap.fits;36.6924;26494.6;27.5766;0
20240212091614097_ZEBRAK-R5_snap.fits;30.2283;26491.7;26.6128;0
20240212091714171_ZEBRAK-R5_snap.fits;37.6947;26544.4;31.3249;0
20240212091814246_ZEBRAK-R5_snap.fits;33.0834;26523.9;34.9887;0
20240212091914321_ZEBRAK-R5_snap.fits;39.2208;26510.7;37.5428;0
20240212092014395_ZEBRAK-R5_snap.fits;43.5638;26471.2;32.1987;0
20240212092152358_ZEBRAK-R5_met.fits;35.6889;26494.6;72.4088;0.341333
20240212092114470_ZEBRAK-R5_snap.fits;38.6257;26522.5;36.4944;0
20240212092214545_ZEBRAK-R5_snap.fits;37.4452;26547.4;30.7877;0
20240212092314619_ZEBRAK-R5_snap.fits;33.1953;26544.4;31.3485;0
20240212092414694_ZEBRAK-R5_snap.fits;36.9385;26475.6;22.2563;0
20240212092514769_ZEBRAK-R5_snap.fits;34.4458;26496.1;31.2033;0
20240212092614843_ZEBRAK-R5_snap.fits;43.3712;26466.8;22.8019;0
20240212092714918_ZEBRAK-R5_snap.fits;40.0652;26529.8;24.9871;0
20240212092834961_ZEBRAK-R5_met.fits;35.5389;26526.9;100.71;0.341333
20240212092814993_ZEBRAK-R5_snap.fits;29.1184;26463.9;30.6016;0
20240212092915067_ZEBRAK-R5_snap.fits;32.5015;26481.4;25.1412;0
20240212093015142_ZEBRAK-R5_snap.fits;37.7575;26471.2;30.4749;0
20240212093115217_ZEBRAK-R5_snap.fits;33.7188;26455.1;34.597;0
20240212093215291_ZEBRAK-R5_snap.fits;41.0102;26491.7;33.5618;0
20240212093315366_ZEBRAK-R5_snap.fits;40.2687;26518.1;31.5832;0
20240212093415441_ZEBRAK-R5_snap.fits;41.9431;26510.7;30.7448;0
20240212093515515_ZEBRAK-R5_snap.fits;35.7766;26497.6;24.4489;0
20240212093615590_ZEBRAK-R5_snap.fits;40.9004;26478.5;32.5985;0
20240212093715665_ZEBRAK-R5_snap.fits;38.2611;26475.6;41.0229;0
20240212093815739_ZEBRAK-R5_snap.fits;36.707;26487.3;35.128;0
20240212093915814_ZEBRAK-R5_snap.fits;38.2145;26482.9;34.8582;0
20240212094015889_ZEBRAK-R5_snap.fits;36.4252;26503.4;27.9127;0
20240212094115963_ZEBRAK-R5_snap.fits;32.7373;26507.8;29.9257;0
20240212094216038_ZEBRAK-R5_snap.fits;37.5844;26480;28.2065;0
20240212094316113_ZEBRAK-R5_snap.fits;34.7411;26466.8;36.2674;0
20240212094416187_ZEBRAK-R5_snap.fits;32.5195;26506.3;29.3576;0
20240212094516262_ZEBRAK-R5_snap.fits;28.5465;26480;30.8366;0
20240212094616337_ZEBRAK-R5_snap.fits;38.543;26462.4;30.837;0
20240212094716411_ZEBRAK-R5_snap.fits;41.511;26456.5;40.7249;0
20240212094816486_ZEBRAK-R5_snap.fits;41.8186;26512.2;31.518;0
20240212094916561_ZEBRAK-R5_snap.fits;40.8913;26484.4;32.317;0
20240212095016635_ZEBRAK-R5_snap.fits;31.1596;26534.2;33.3542;0
20240212095116710_ZEBRAK-R5_snap.fits;37.2633;26456.5;30.1222;0
20240212095249723_ZEBRAK-R5_met.fits;36.2743;26471.2;180.596;4.43733
20240212095216785_ZEBRAK-R5_snap.fits;35.1483;26449.2;37.6816;0
20240212095316859_ZEBRAK-R5_snap.fits;43.3557;26482.9;32.6723;0
20240212095416934_ZEBRAK-R5_snap.fits;41.85;26531.2;23.9369;0
20240212095517009_ZEBRAK-R5_snap.fits;44.4887;26497.6;54.4079;0
20240212095617083_ZEBRAK-R5_snap.fits;45.966;26499;39.6534;0
20240212095717158_ZEBRAK-R5_snap.fits;38.316;26452.1;32.8081;0
20240212095817233_ZEBRAK-R5_snap.fits;38.6652;26478.5;37.1204;0
20240212095917307_ZEBRAK-R5_snap.fits;58.5924;26547.4;55.3027;0
