# file name; noise; peak f.; mag.; duration
20220714165125491_SVAKOV-R12_met.fits;1.80368;26472.7;3.61612;0.341333
20220714165305331_SVAKOV-R12_met.fits;1.73707;26497.6;4.57283;0.170667
20220714165314718_SVAKOV-R12_met.fits;2.23324;26478.5;4.56828;0.170667
20220714165536712_SVAKOV-R12_met.fits;1.61957;26500.5;5.24758;0.853333
20220714165858952_SVAKOV-R12_met.fits;1.91212;26500.5;6.03024;0.170667
20220714170035550_SVAKOV-R12_met.fits;1.79071;26512.2;13.1151;0.512
20220714170133064_SVAKOV-R12_met.fits;1.73003;26499;3.47083;0.682667
20220714170045790_SVAKOV-R12_snap.fits;2.25599;26482.9;1.68129;0
20220714170145864_SVAKOV-R12_snap.fits;1.95197;26510.7;1.69308;0
20220714170252254_SVAKOV-R12_met.fits;1.79023;26499;4.15574;0.853333
20220714170328776_SVAKOV-R12_met.fits;1.99551;26502;4.9615;0.170667
20220714170245939_SVAKOV-R12_snap.fits;1.67777;26502;1.51861;0
20220714170346014_SVAKOV-R12_snap.fits;1.8775;26515.1;1.67231;0
20220714170446088_SVAKOV-R12_snap.fits;1.67811;26465.3;1.69834;0
20220714170610910_SVAKOV-R12_met.fits;1.8443;26499;4.09585;0.170667
20220714170642312_SVAKOV-R12_met.fits;1.71801;26502;5.05258;0.170667
20220714170546163_SVAKOV-R12_snap.fits;1.85896;26455.1;1.38226;0
20220714170646238_SVAKOV-R12_snap.fits;1.77346;26531.2;1.59641;0
20220714170746312_SVAKOV-R12_snap.fits;1.689;26453.6;1.93415;0
20220714170846387_SVAKOV-R12_snap.fits;2.02846;26522.5;1.58704;0
20220714171008990_SVAKOV-R12_met.fits;1.87585;26490.2;5.55614;0.170667
20220714170946462_SVAKOV-R12_snap.fits;2.10978;26478.5;1.84873;0
20220714171046536_SVAKOV-R12_snap.fits;1.96312;26493.2;1.70395;0
20220714171146611_SVAKOV-R12_snap.fits;1.8067;26502;2.93901;0
20220714171244638_SVAKOV-R12_met.fits;1.8643;26512.2;3.81513;1.19467
20220714171335496_SVAKOV-R12_met.fits;2.18825;26499;5.00959;0.341333
20220714171246686_SVAKOV-R12_snap.fits;1.62218;26512.2;1.37588;0
20220714171346760_SVAKOV-R12_snap.fits;1.74287;26496.1;1.42167;0
20220714171446835_SVAKOV-R12_snap.fits;1.94078;26481.4;1.7067;0
20220714171546910_SVAKOV-R12_snap.fits;1.79102;26482.9;1.24169;0
20220714171737502_SVAKOV-R12_met.fits;1.68647;26497.6;5.65022;0.341333
20220714171646984_SVAKOV-R12_snap.fits;1.48946;26535.6;1.51741;0
20220714171841160_SVAKOV-R12_met.fits;2.03782;26497.6;4.57325;0.170667
20220714171747059_SVAKOV-R12_snap.fits;2.2393;26499;2.1575;0
20220714171847134_SVAKOV-R12_snap.fits;1.66212;26512.2;2.08426;0
20220714171947208_SVAKOV-R12_snap.fits;1.86869;26540;1.95597;0
20220714172131998_SVAKOV-R12_met.fits;2.01872;26507.8;6.36805;0.170667
20220714172047283_SVAKOV-R12_snap.fits;1.73758;26452.1;1.57491;0
20220714172207326_SVAKOV-R12_met.fits;1.90206;26488.8;4.33332;0.512
20220714172147358_SVAKOV-R12_snap.fits;1.93806;26541.5;2.11942;0
20220714172247432_SVAKOV-R12_snap.fits;1.65213;26466.8;1.42899;0
20220714172347507_SVAKOV-R12_snap.fits;2.21304;26504.9;1.6024;0
20220714172447582_SVAKOV-R12_snap.fits;1.83753;26510.7;1.33665;0
20220714172547656_SVAKOV-R12_snap.fits;1.71943;26465.3;1.22258;0
20220714172647731_SVAKOV-R12_snap.fits;1.93571;26513.7;1.47261;0
20220714172747806_SVAKOV-R12_snap.fits;2.12083;26512.2;1.22679;0
20220714172847880_SVAKOV-R12_snap.fits;1.7952;26510.7;1.47796;0
20220714172947955_SVAKOV-R12_snap.fits;2.02466;26491.7;2.13986;0
20220714173048030_SVAKOV-R12_snap.fits;1.74261;26465.3;1.46293;0
20220714173148104_SVAKOV-R12_snap.fits;1.85113;26449.2;1.49574;0
20220714173248179_SVAKOV-R12_snap.fits;1.65573;26482.9;1.6073;0
20220714173345523_SVAKOV-R12_met.fits;2.06163;26494.6;13.4085;0.341333
20220714173348254_SVAKOV-R12_snap.fits;1.78966;26525.4;1.57711;0
20220714173448328_SVAKOV-R12_snap.fits;1.99741;26471.2;1.56017;0
20220714173548403_SVAKOV-R12_snap.fits;1.7015;26455.1;1.67839;0
20220714173648478_SVAKOV-R12_snap.fits;1.93752;26499;1.66558;0
20220714173748552_SVAKOV-R12_snap.fits;1.32025;26509.3;1.29832;0
20220714173851699_SVAKOV-R12_met.fits;2.07054;26504.9;12.7911;0.341333
20220714173848627_SVAKOV-R12_snap.fits;1.77484;26481.4;1.2096;0
20220714173948702_SVAKOV-R12_snap.fits;1.79743;26504.9;1.61333;0
20220714174055432_SVAKOV-R12_met.fits;1.56564;26504.9;5.71086;0.170667
20220714174048776_SVAKOV-R12_snap.fits;1.87537;26469.7;1.46643;0
20220714174148851_SVAKOV-R12_snap.fits;1.75906;26475.6;1.36192;0
20220714174316744_SVAKOV-R12_met.fits;2.25166;26521;10.761;0.170667
20220714174248926_SVAKOV-R12_snap.fits;1.40396;26518.1;1.58851;0
20220714174349000_SVAKOV-R12_snap.fits;1.89598;26463.9;1.51041;0
20220714174449075_SVAKOV-R12_snap.fits;1.77848;26449.2;1.8998;0
20220714174549150_SVAKOV-R12_snap.fits;1.58776;26459.5;1.52306;0
20220714174714824_SVAKOV-R12_met.fits;1.66306;26493.2;3.4231;0.682667
20220714174649224_SVAKOV-R12_snap.fits;1.57776;26459.5;1.42069;0
20220714174749982_SVAKOV-R12_met.fits;1.67603;26490.2;6.37932;0.341333
20220714174749299_SVAKOV-R12_snap.fits;1.29103;26450.7;1.02977;0
20220714174849374_SVAKOV-R12_snap.fits;1.80397;26462.4;1.45486;0
20220714175013342_SVAKOV-R12_met.fits;2.07186;26500.5;4.99915;0.341333
20220714174949448_SVAKOV-R12_snap.fits;1.71539;26449.2;2.01627;0
20220714175049523_SVAKOV-R12_snap.fits;1.67013;26477.1;1.37841;0
20220714175149598_SVAKOV-R12_snap.fits;1.49269;26488.8;1.34949;0
20220714175249672_SVAKOV-R12_snap.fits;1.71418;26525.4;1.62268;0
20220714175349747_SVAKOV-R12_snap.fits;1.40825;26458;1.43072;0
20220714175449822_SVAKOV-R12_snap.fits;2.07687;26450.7;1.59143;0
20220714175549896_SVAKOV-R12_snap.fits;1.63388;26497.6;1.308;0
20220714175649971_SVAKOV-R12_snap.fits;1.6308;26459.5;1.40768;0
20220714175750046_SVAKOV-R12_snap.fits;1.61511;26468.3;1.21815;0
20220714175850120_SVAKOV-R12_snap.fits;2.03115;26532.7;1.77935;0
20220714175950195_SVAKOV-R12_snap.fits;1.90094;26516.6;1.90266;0
