# file name; noise; peak f.; mag.; duration
20220714185551304_SVAKOV-R12_met.fits;1.92626;26503.4;4.1723;0.170667
20220714185753160_SVAKOV-R12_met.fits;1.45142;26499;43.6244;0.853333
20220714190008158_SVAKOV-R12_met.fits;1.46747;26500.5;17.963;0.341333
20220714190054750_SVAKOV-R12_snap.fits;1.44219;26453.6;1.03336;0
20220714190154824_SVAKOV-R12_snap.fits;1.37905;26466.8;0.979765;0
20220714190254899_SVAKOV-R12_snap.fits;1.6359;26488.8;1.40654;0
20220714190357192_SVAKOV-R12_met.fits;1.20311;26491.7;3.92092;0.170667
20220714190354974_SVAKOV-R12_snap.fits;1.61553;26519.5;1.51584;0
20220714190455048_SVAKOV-R12_snap.fits;1.76539;26534.2;1.6427;0
20220714190555123_SVAKOV-R12_snap.fits;1.88895;26513.7;2.23795;0
20220714190655198_SVAKOV-R12_snap.fits;1.56574;26450.7;1.47889;0
20220714190849715_SVAKOV-R12_met.fits;1.89526;26490.2;7.31112;0.341333
20220714190755272_SVAKOV-R12_snap.fits;1.86464;26490.2;1.29547;0
20220714190904904_SVAKOV-R12_met.fits;1.7123;26487.3;4.29366;0.170667
20220714190855347_SVAKOV-R12_snap.fits;1.48088;26452.1;1.24926;0
20220714190955422_SVAKOV-R12_snap.fits;1.48047;26491.7;1.23551;0
20220714191118878_SVAKOV-R12_met.fits;1.67826;26502;3.40761;0.170667
20220714191145843_SVAKOV-R12_met.fits;1.84532;26503.4;3.99411;0.853333
20220714191055496_SVAKOV-R12_snap.fits;1.63992;26449.2;1.42116;0
20220714191203251_SVAKOV-R12_met.fits;1.41504;26491.7;8.9857;0.170667
20220714191155571_SVAKOV-R12_snap.fits;2.07269;26544.4;1.50625;0
20220714191322270_SVAKOV-R12_met.fits;1.76459;26455.1;9.89813;0.682667
20220714191255646_SVAKOV-R12_snap.fits;1.67482;26521;1.52897;0
20220714191355720_SVAKOV-R12_snap.fits;1.4053;26494.6;1.57407;0
20220714191453918_SVAKOV-R12_met.fits;1.37733;26493.2;4.47883;0.341333
20220714191455795_SVAKOV-R12_snap.fits;2.92123;26510.7;3.13818;0
20220714191555870_SVAKOV-R12_snap.fits;1.67885;26526.9;1.5387;0
20220714191710110_SVAKOV-R12_met.fits;1.59614;26497.6;3.22514;0.682667
20220714191655944_SVAKOV-R12_snap.fits;1.52597;26478.5;1.62015;0
20220714191756019_SVAKOV-R12_snap.fits;1.62218;26466.8;1.17526;0
20220714191856094_SVAKOV-R12_snap.fits;1.90541;26545.9;1.38341;0
20220714192046686_SVAKOV-R12_met.fits;1.42872;26497.6;5.58561;0.170667
20220714191956168_SVAKOV-R12_snap.fits;1.23805;26538.6;1.43923;0
20220714192056243_SVAKOV-R12_snap.fits;1.58605;26516.6;1.30685;0
20220714192250931_SVAKOV-R12_met.fits;1.40624;26497.6;14.5203;0.341333
20220714192156318_SVAKOV-R12_snap.fits;1.57099;26506.3;1.32034;0
20220714192256392_SVAKOV-R12_snap.fits;1.53399;26510.7;1.50915;0
20220714192356467_SVAKOV-R12_snap.fits;1.30956;26484.4;1.02009;0
20220714192456542_SVAKOV-R12_snap.fits;1.49227;26515.1;0.896672;0
20220714192650035_SVAKOV-R12_met.fits;0.992282;26499;2.07035;0.170667
20220714192556616_SVAKOV-R12_snap.fits;0.994923;26484.4;0.712827;0
20220714192709832_SVAKOV-R12_met.fits;0.975034;26485.8;3.47789;0.170667
20220714192656691_SVAKOV-R12_snap.fits;1.59287;26515.1;0.99091;0
20220714192814515_SVAKOV-R12_met.fits;0.993253;26515.1;2.5974;0.512
20220714192833800_SVAKOV-R12_met.fits;1.04032;26510.7;4.01963;0.512
20220714192756766_SVAKOV-R12_snap.fits;0.797574;26537.1;0.689087;0
20220714192856840_SVAKOV-R12_snap.fits;0.815531;26522.5;0.920253;0
20220714193020638_SVAKOV-R12_met.fits;1.00883;26502;2.42101;0.341333
20220714193031902_SVAKOV-R12_met.fits;1.05826;26499;3.6659;0.512
20220714192956915_SVAKOV-R12_snap.fits;1.10329;26465.3;1.11501;0
20220714193108766_SVAKOV-R12_met.fits;1.05185;26499;2.17765;0.341333
20220714193112179_SVAKOV-R12_met.fits;0.860258;26488.8;2.41597;0.170667
20220714193137950_SVAKOV-R12_met.fits;0.85193;26496.1;1.89776;0.341333
20220714193152456_SVAKOV-R12_met.fits;1.07969;26494.6;3.81132;0.170667
20220714193056990_SVAKOV-R12_snap.fits;1.00193;26506.3;0.93;0
20220714193157064_SVAKOV-R12_snap.fits;1.12588;26459.5;0.703698;0
20220714193257139_SVAKOV-R12_snap.fits;1.2412;26504.9;0.891723;0
20220714193357214_SVAKOV-R12_snap.fits;0.904785;26528.3;0.717459;0
20220714193457288_SVAKOV-R12_snap.fits;1.08588;26523.9;0.926685;0
20220714193557363_SVAKOV-R12_snap.fits;1.06735;26538.6;0.824743;0
20220714193657438_SVAKOV-R12_snap.fits;1.15681;26509.3;0.880138;0
20220714193757512_SVAKOV-R12_snap.fits;0.949502;26504.9;1.1094;0
20220714193857587_SVAKOV-R12_snap.fits;1.02852;26512.2;1.12794;0
20220714193959198_SVAKOV-R12_met.fits;1.10164;26506.3;7.99864;0.341333
20220714194016264_SVAKOV-R12_met.fits;1.28273;26497.6;5.04174;0.341333
20220714193957662_SVAKOV-R12_snap.fits;1.15157;26507.8;1.43516;0
20220714194057736_SVAKOV-R12_snap.fits;1.72284;26540;1.5002;0
20220714194157811_SVAKOV-R12_snap.fits;1.29695;26494.6;0.945166;0
20220714194257886_SVAKOV-R12_snap.fits;1.71981;26522.5;1.27708;0
20220714194357960_SVAKOV-R12_snap.fits;1.36196;26477.1;1.05398;0
20220714194458035_SVAKOV-R12_snap.fits;1.11931;26478.5;1.00082;0
20220714194641118_SVAKOV-R12_met.fits;1.251;26496.1;2.91942;0.170667
20220714194558110_SVAKOV-R12_snap.fits;1.62513;26453.6;1.01164;0
20220714194658184_SVAKOV-R12_snap.fits;1.41415;26466.8;1.05752;0
20220714194758259_SVAKOV-R12_snap.fits;1.51942;26452.1;1.32169;0
20220714194858334_SVAKOV-R12_snap.fits;1.62064;26543;1.04331;0
20220714194958408_SVAKOV-R12_snap.fits;1.15039;26528.3;0.982541;0
20220714195058483_SVAKOV-R12_snap.fits;1.32963;26509.3;0.928618;0
20220714195158558_SVAKOV-R12_snap.fits;1.28892;26477.1;1.34497;0
20220714195258632_SVAKOV-R12_snap.fits;1.65105;26462.4;1.07208;0
20220714195358707_SVAKOV-R12_snap.fits;1.20128;26537.1;0.901802;0
20220714195458782_SVAKOV-R12_snap.fits;1.3509;26528.3;1.16962;0
20220714195558856_SVAKOV-R12_snap.fits;1.14569;26453.6;0.877064;0
20220714195658931_SVAKOV-R12_snap.fits;1.34137;26463.9;1.51708;0
20220714195759006_SVAKOV-R12_snap.fits;1.21972;26499;1.35646;0
20220714195859080_SVAKOV-R12_snap.fits;1.26775;26544.4;1.01611;0
20220714195959155_SVAKOV-R12_snap.fits;1.04123;26518.1;0.968516;0
