# file name; noise; peak f.; mag.; duration
20220714085758878_SVAKOV-R12_met.fits;1.84106;26494.6;7.63237;33.9627
20220714085948104_SVAKOV-R12_met.fits;1.70559;26544.4;7.53988;0.170667
20220714090031112_SVAKOV-R12_met.fits;1.92408;26521;12.4075;0.170667
20220714090009950_SVAKOV-R12_snap.fits;1.86653;26477.1;1.82632;0
20220714090110024_SVAKOV-R12_snap.fits;2.07059;26519.5;1.98186;0
20220714090210099_SVAKOV-R12_snap.fits;1.83284;26502;1.94697;0
20220714090310174_SVAKOV-R12_snap.fits;1.88177;26515.1;1.40456;0
20220714090438750_SVAKOV-R12_met.fits;1.95469;26506.3;5.76566;0.341333
20220714090451550_SVAKOV-R12_met.fits;1.73977;26503.4;3.78752;0.170667
20220714090459571_SVAKOV-R12_met.fits;1.86267;26500.5;5.13463;1.19467
20220714090410248_SVAKOV-R12_snap.fits;1.90625;26503.4;1.59656;0
20220714090510323_SVAKOV-R12_snap.fits;1.38051;26534.2;1.26149;0
20220714090656307_SVAKOV-R12_met.fits;1.62906;26490.2;3.27095;0.341333
20220714090610398_SVAKOV-R12_snap.fits;2.05164;26518.1;1.66033;0
20220714090710472_SVAKOV-R12_snap.fits;1.70637;26512.2;1.6969;0
20220714090810547_SVAKOV-R12_snap.fits;1.60035;26487.3;1.73266;0
20220714090919326_SVAKOV-R12_met.fits;1.84805;26499;4.18438;0.341333
20220714090943390_SVAKOV-R12_met.fits;1.56867;26510.7;4.98107;0.341333
20220714090910622_SVAKOV-R12_snap.fits;1.65197;26534.2;1.26225;0
20220714091100702_SVAKOV-R12_met.fits;1.70389;26509.3;6.12294;1.19467
20220714091010696_SVAKOV-R12_snap.fits;1.61094;26468.3;1.35571;0
20220714091110771_SVAKOV-R12_snap.fits;1.78213;26465.3;1.3647;0
20220714091210846_SVAKOV-R12_snap.fits;1.96976;26509.3;1.96249;0
20220714091331059_SVAKOV-R12_met.fits;1.97091;26507.8;4.05159;0.341333
20220714091344542_SVAKOV-R12_met.fits;1.88227;26493.2;6.004;0.341333
20220714091310920_SVAKOV-R12_snap.fits;1.59941;26510.7;1.00979;0
20220714091410995_SVAKOV-R12_snap.fits;1.66783;26512.2;1.33971;0
20220714091546568_SVAKOV-R12_met.fits;1.85551;26507.8;7.58687;0.682667
20220714091511070_SVAKOV-R12_snap.fits;1.8034;26544.4;1.75675;0
20220714091611144_SVAKOV-R12_snap.fits;2.00813;26474.1;1.46625;0
20220714091805832_SVAKOV-R12_met.fits;1.66761;26510.7;3.67438;0.170667
20220714091711219_SVAKOV-R12_snap.fits;2.3283;26471.2;1.95399;0
20220714091832456_SVAKOV-R12_met.fits;1.82707;26472.7;5.17105;0.170667
20220714091845598_SVAKOV-R12_met.fits;1.89978;26487.3;8.99734;0.341333
20220714091811294_SVAKOV-R12_snap.fits;2.0123;26525.4;1.40632;0
20220714091956083_SVAKOV-R12_met.fits;1.86191;26496.1;13.6393;0.170667
20220714091911368_SVAKOV-R12_snap.fits;1.99736;26543;1.92792;0
20220714092011443_SVAKOV-R12_snap.fits;2.04663;26532.7;1.6826;0
20220714092111518_SVAKOV-R12_snap.fits;1.44368;26474.1;1.71365;0
20220714092211592_SVAKOV-R12_snap.fits;1.97542;26475.6;1.28161;0
20220714092311667_SVAKOV-R12_snap.fits;2.04174;26480;1.62629;0
20220714092411742_SVAKOV-R12_snap.fits;2.02812;26453.6;1.9126;0
20220714092531955_SVAKOV-R12_met.fits;1.882;26497.6;4.30942;0.341333
20220714092556872_SVAKOV-R12_met.fits;1.72809;26519.5;4.29625;0.170667
20220714092511816_SVAKOV-R12_snap.fits;1.95452;26543;1.73227;0
20220714092617523_SVAKOV-R12_met.fits;1.80461;26491.7;5.12966;0.341333
20220714092643635_SVAKOV-R12_met.fits;1.71516;26481.4;3.54471;0.341333
20220714092611891_SVAKOV-R12_snap.fits;2.06376;26460.9;1.56359;0
20220714092711966_SVAKOV-R12_snap.fits;1.40841;26515.1;1.56087;0
20220714092853854_SVAKOV-R12_met.fits;1.9145;26509.3;4.18199;0.170667
20220714092812040_SVAKOV-R12_snap.fits;1.43561;26534.2;1.0905;0
20220714093002974_SVAKOV-R12_met.fits;1.8145;26512.2;4.26256;0.170667
20220714092912115_SVAKOV-R12_snap.fits;1.73435;26519.5;1.2662;0
20220714093055539_SVAKOV-R12_met.fits;1.78632;26518.1;21.0702;0.341333
20220714093012190_SVAKOV-R12_snap.fits;1.81552;26463.9;1.98233;0
20220714093151347_SVAKOV-R12_met.fits;2.07511;26500.5;4.56263;0.170667
20220714093112264_SVAKOV-R12_snap.fits;1.90545;26512.2;1.50963;0
20220714093212339_SVAKOV-R12_snap.fits;2.11066;26500.5;1.52805;0
20220714093323336_SVAKOV-R12_met.fits;1.85994;26506.3;3.99671;0.170667
20220714093340574_SVAKOV-R12_met.fits;1.85711;26526.9;6.93336;0.170667
20220714093312414_SVAKOV-R12_snap.fits;2.05001;26484.4;1.9721;0
20220714093412488_SVAKOV-R12_snap.fits;1.97243;26468.3;1.60571;0
20220714093530312_SVAKOV-R12_met.fits;1.92427;26504.9;4.38313;0.341333
20220714093512563_SVAKOV-R12_snap.fits;1.79972;26485.8;1.79645;0
20220714093612638_SVAKOV-R12_snap.fits;1.97617;26532.7;2.38641;0
20220714093803400_SVAKOV-R12_met.fits;1.66412;26487.3;8.55536;0.682667
20220714093805960_SVAKOV-R12_met.fits;1.85632;26502;7.96428;0.341333
20220714093712712_SVAKOV-R12_snap.fits;1.97809;26525.4;1.89127;0
20220714093823368_SVAKOV-R12_met.fits;2.03484;26510.7;7.95204;0.512
20220714093812787_SVAKOV-R12_snap.fits;1.64954;26497.6;1.48196;0
20220714093942216_SVAKOV-R12_met.fits;2.11362;26496.1;7.97807;0.341333
20220714093912862_SVAKOV-R12_snap.fits;1.77381;26468.3;1.64498;0
20220714094012936_SVAKOV-R12_snap.fits;1.59094;26519.5;1.41079;0
20220714094113182_SVAKOV-R12_met.fits;1.84536;26477.1;5.09402;0.170667
20220714094113011_SVAKOV-R12_snap.fits;2.16085;26484.4;1.46232;0
20220714094231859_SVAKOV-R12_met.fits;1.82397;26521;5.54447;0.170667
20220714094213086_SVAKOV-R12_snap.fits;1.90183;26485.8;1.39794;0
20220714094327496_SVAKOV-R12_met.fits;1.664;26493.2;3.60598;0.170667
20220714094313160_SVAKOV-R12_snap.fits;2.00224;26538.6;1.88286;0
20220714094459315_SVAKOV-R12_met.fits;1.55588;26493.2;11.4798;0.341333
20220714094413235_SVAKOV-R12_snap.fits;1.6789;26453.6;1.45498;0
20220714094529011_SVAKOV-R12_met.fits;1.81447;26509.3;6.5922;0.341333
20220714094513310_SVAKOV-R12_snap.fits;1.75037;26541.5;1.91185;0
20220714094623454_SVAKOV-R12_met.fits;2.03427;26507.8;4.08744;0.170667
20220714094613384_SVAKOV-R12_snap.fits;1.75928;26503.4;1.57038;0
20220714094740595_SVAKOV-R12_met.fits;1.79449;26485.8;7.55233;0.512
20220714094713459_SVAKOV-R12_snap.fits;1.82278;26504.9;1.98499;0
20220714094813534_SVAKOV-R12_snap.fits;1.8348;26523.9;1.61224;0
20220714094913608_SVAKOV-R12_snap.fits;2.29387;26474.1;1.6996;0
20220714095013683_SVAKOV-R12_snap.fits;1.91457;26532.7;1.45198;0
20220714095113758_SVAKOV-R12_snap.fits;1.61719;26547.4;1.04331;0
20220714095213832_SVAKOV-R12_snap.fits;1.73978;26465.3;1.45805;0
20220714095313907_SVAKOV-R12_snap.fits;1.80147;26474.1;1.69771;0
20220714095413982_SVAKOV-R12_snap.fits;2.10854;26503.4;1.36107;0
20220714095514056_SVAKOV-R12_snap.fits;1.86432;26466.8;1.76163;0
20220714095614131_SVAKOV-R12_snap.fits;1.84759;26525.4;2.17722;0
20220714095714206_SVAKOV-R12_snap.fits;2.22802;26504.9;1.37014;0
20220714095814280_SVAKOV-R12_snap.fits;1.74686;26507.8;1.48036;0
20220714095914355_SVAKOV-R12_snap.fits;2.16044;26487.3;2.05238;0
