# file name; noise; peak f.; mag.; duration
20220714115404339_SVAKOV-R12_met.fits;1.94753;26513.7;4.26434;0.170667
20220714115456222_SVAKOV-R12_met.fits;2.1795;26509.3;4.42782;0.170667
20220714115741256_SVAKOV-R12_met.fits;2.144;26496.1;4.92595;0.170667
20220714120023390_SVAKOV-R12_snap.fits;2.12201;26513.7;1.89106;0
20220714120123464_SVAKOV-R12_snap.fits;1.78158;26458;2.07923;0
20220714120223539_SVAKOV-R12_snap.fits;2.3806;26496.1;1.29802;0
20220714120332147_SVAKOV-R12_met.fits;1.51044;26502;4.42293;0.341333
20220714120323614_SVAKOV-R12_snap.fits;2.0084;26499;1.75932;0
20220714120423688_SVAKOV-R12_snap.fits;2.15587;26525.4;2.10537;0
20220714120523763_SVAKOV-R12_snap.fits;1.83135;26509.3;1.8352;0
20220714120623838_SVAKOV-R12_snap.fits;1.9193;26526.9;2.01734;0
20220714120755998_SVAKOV-R12_met.fits;2.1483;26502;5.90621;0.341333
20220714120723912_SVAKOV-R12_snap.fits;1.79982;26497.6;1.7135;0
20220714120823987_SVAKOV-R12_snap.fits;1.86205;26494.6;1.42275;0
20220714121007411_SVAKOV-R12_met.fits;2.15502;26523.9;8.08991;0.170667
20220714121016456_SVAKOV-R12_met.fits;1.73816;26513.7;3.85426;0.170667
20220714120924062_SVAKOV-R12_snap.fits;2.16564;26458;1.63274;0
20220714121023966_SVAKOV-R12_met.fits;1.46837;26523.9;3.13157;0.170667
20220714121024136_SVAKOV-R12_snap.fits;1.90975;26535.6;1.82561;0
20220714121124211_SVAKOV-R12_snap.fits;1.69681;26460.9;1.28719;0
20220714121224286_SVAKOV-R12_snap.fits;2.03012;26488.8;2.41822;0
20220714121356446_SVAKOV-R12_met.fits;1.76373;26490.2;6.32416;0.170667
20220714121324360_SVAKOV-R12_snap.fits;1.98076;26488.8;1.97163;0
20220714121428019_SVAKOV-R12_met.fits;1.71794;26494.6;4.31102;0.170667
20220714121424435_SVAKOV-R12_snap.fits;1.71873;26490.2;1.771;0
20220714121524510_SVAKOV-R12_snap.fits;1.39293;26531.2;1.8191;0
20220714121624584_SVAKOV-R12_snap.fits;1.62253;26458;1.72047;0
20220714121724659_SVAKOV-R12_snap.fits;1.79759;26532.7;1.41206;0
20220714121824734_SVAKOV-R12_snap.fits;1.73937;26450.7;1.75512;0
20220714121924808_SVAKOV-R12_snap.fits;2.18735;26459.5;1.73707;0
20220714122024883_SVAKOV-R12_snap.fits;1.87652;26544.4;1.90855;0
20220714122123763_SVAKOV-R12_met.fits;1.89662;26504.9;3.91685;0.170667
20220714122124958_SVAKOV-R12_snap.fits;2.0717;26449.2;1.51632;0
20220714122225032_SVAKOV-R12_snap.fits;1.73847;26528.3;1.30928;0
20220714122325107_SVAKOV-R12_snap.fits;2.20113;26513.7;1.60182;0
20220714122508360_SVAKOV-R12_met.fits;1.94747;26528.3;7.12425;0.170667
20220714122425182_SVAKOV-R12_snap.fits;1.72903;26500.5;1.91938;0
20220714122525256_SVAKOV-R12_snap.fits;2.02437;26526.9;1.62889;0
20220714122638814_SVAKOV-R12_met.fits;1.98175;26491.7;5.38563;0.341333
20220714122712094_SVAKOV-R12_met.fits;2.11345;26497.6;7.44534;0.341333
20220714122625331_SVAKOV-R12_snap.fits;1.99625;26537.1;1.68857;0
20220714122745032_SVAKOV-R12_met.fits;1.90554;26484.4;6.04891;0.170667
20220714122725406_SVAKOV-R12_snap.fits;1.62502;26531.2;1.25811;0
20220714122825480_SVAKOV-R12_snap.fits;2.06021;26458;1.66014;0
20220714122925555_SVAKOV-R12_snap.fits;2.44378;26513.7;1.88187;0
20220714123025630_SVAKOV-R12_snap.fits;1.81349;26471.2;1.86531;0
20220714123125704_SVAKOV-R12_snap.fits;2.15647;26468.3;1.9067;0
20220714123225779_SVAKOV-R12_snap.fits;1.83627;26513.7;1.76592;0
20220714123325854_SVAKOV-R12_snap.fits;1.80862;26482.9;2.46923;0
20220714123425928_SVAKOV-R12_snap.fits;1.7687;26475.6;1.72615;0
20220714123526003_SVAKOV-R12_snap.fits;1.90935;26544.4;1.54041;0
20220714123626078_SVAKOV-R12_snap.fits;1.74894;26535.6;1.63455;0
20220714123726152_SVAKOV-R12_snap.fits;1.88524;26526.9;1.5451;0
20220714123840904_SVAKOV-R12_met.fits;1.65433;26516.6;4.02156;0.170667
20220714123826227_SVAKOV-R12_snap.fits;1.83163;26494.6;1.46841;0
20220714123926302_SVAKOV-R12_snap.fits;1.88307;26500.5;1.37672;0
20220714124027912_SVAKOV-R12_met.fits;2.10318;26488.8;4.21747;0.170667
20220714124041054_SVAKOV-R12_met.fits;2.20617;26506.3;7.75199;0.170667
20220714124110750_SVAKOV-R12_met.fits;1.91706;26491.7;5.32827;0.170667
20220714124026376_SVAKOV-R12_snap.fits;1.84512;26537.1;1.65329;0
20220714124126451_SVAKOV-R12_snap.fits;1.77184;26475.6;2.07314;0
20220714124226526_SVAKOV-R12_snap.fits;1.94761;26488.8;1.81791;0
20220714124326600_SVAKOV-R12_snap.fits;2.31768;26532.7;1.67231;0
20220714124426675_SVAKOV-R12_snap.fits;1.93234;26466.8;1.79564;0
20220714124552350_SVAKOV-R12_met.fits;1.63764;26474.1;7.05594;0.170667
20220714124526750_SVAKOV-R12_snap.fits;1.93369;26531.2;1.40515;0
20220714124701982_SVAKOV-R12_met.fits;1.97844;26497.6;4.71716;0.341333
20220714124626824_SVAKOV-R12_snap.fits;2.09782;26490.2;1.97796;0
20220714124735091_SVAKOV-R12_met.fits;1.96994;26515.1;4.7959;0.512
20220714124726899_SVAKOV-R12_snap.fits;1.88251;26506.3;2.09546;0
20220714124826974_SVAKOV-R12_snap.fits;2.04429;26502;1.42205;0
20220714124927048_SVAKOV-R12_snap.fits;1.81727;26459.5;1.64138;0
20220714125026782_SVAKOV-R12_met.fits;1.97852;26504.9;4.79564;0.341333
20220714125027123_SVAKOV-R12_snap.fits;1.70299;26450.7;1.62103;0
20220714125127198_SVAKOV-R12_snap.fits;1.86389;26458;1.84012;0
20220714125227272_SVAKOV-R12_snap.fits;1.81285;26545.9;1.62014;0
20220714125327347_SVAKOV-R12_snap.fits;1.84878;26477.1;1.47831;0
20220714125427422_SVAKOV-R12_snap.fits;2.16854;26482.9;1.6536;0
20220714125527496_SVAKOV-R12_snap.fits;1.7987;26541.5;1.8524;0
20220714125627571_SVAKOV-R12_snap.fits;1.93869;26490.2;1.3528;0
20220714125727646_SVAKOV-R12_snap.fits;1.883;26497.6;1.38532;0
20220714125827720_SVAKOV-R12_snap.fits;2.08745;26475.6;1.79661;0
20220714125927795_SVAKOV-R12_snap.fits;1.94686;26456.5;1.45426;0
