# file name; noise; peak f.; mag.; duration
20220714035215624_SVAKOV-R12_met.fits;1.59943;26474.1;3.26892;0.170667
20220714035220915_SVAKOV-R12_met.fits;1.63453;26500.5;8.00845;0.512
20220714035321672_SVAKOV-R12_met.fits;1.42145;26513.7;4.62621;0.170667
20220714035449566_SVAKOV-R12_met.fits;1.32324;26504.9;20.799;0.341333
20220714035859934_SVAKOV-R12_met.fits;1.53977;26496.1;3.20061;0.170667
20220714035950792_SVAKOV-R12_met.fits;1.47311;26515.1;8.98447;0.682667
20220714040010248_SVAKOV-R12_met.fits;1.09877;26500.5;3.13679;0.341333
20220714040031923_SVAKOV-R12_met.fits;1.16794;26509.3;3.4389;0.170667
20220714040047624_SVAKOV-R12_snap.fits;1.1889;26478.5;1.2239;0
20220714040202888_SVAKOV-R12_met.fits;1.30239;26496.1;2.81602;0.341333
20220714040147699_SVAKOV-R12_snap.fits;1.39872;26453.6;1.073;0
20220714040310814_SVAKOV-R12_met.fits;1.3972;26494.6;5.87284;0.341333
20220714040324979_SVAKOV-R12_met.fits;1.35223;26504.9;3.34699;0.170667
20220714040247774_SVAKOV-R12_snap.fits;1.04675;26503.4;1.48254;0
20220714040443144_SVAKOV-R12_met.fits;1.11315;26502;3.77158;0.341333
20220714040347848_SVAKOV-R12_snap.fits;1.56112;26497.6;1.16349;0
20220714040504136_SVAKOV-R12_met.fits;1.11266;26488.8;5.48198;0.341333
20220714040447923_SVAKOV-R12_snap.fits;1.53129;26515.1;1.21507;0
20220714040611720_SVAKOV-R12_met.fits;1.40214;26491.7;3.05052;0.170667
20220714040617864_SVAKOV-R12_met.fits;1.32891;26503.4;4.99934;0.170667
20220714040547998_SVAKOV-R12_snap.fits;1.66719;26534.2;1.39672;0
20220714040648072_SVAKOV-R12_snap.fits;1.62446;26453.6;1.17326;0
20220714040757192_SVAKOV-R12_met.fits;1.44129;26509.3;3.97553;0.170667
20220714040818014_SVAKOV-R12_met.fits;1.36398;26503.4;2.96799;0.170667
20220714040748147_SVAKOV-R12_snap.fits;1.7094;26526.9;0.914803;0
20220714040848222_SVAKOV-R12_snap.fits;1.31614;26463.9;1.07684;0
20220714040948296_SVAKOV-R12_snap.fits;1.18628;26480;0.956213;0
20220714041132915_SVAKOV-R12_met.fits;1.2806;26491.7;6.07812;0.341333
20220714041048371_SVAKOV-R12_snap.fits;1.58006;26455.1;1.69626;0
20220714041148446_SVAKOV-R12_snap.fits;1.48976;26510.7;1.37288;0
20220714041313779_SVAKOV-R12_met.fits;1.42901;26500.5;3.37421;0.170667
20220714041320606_SVAKOV-R12_met.fits;1.55935;26494.6;4.11185;0.170667
20220714041248520_SVAKOV-R12_snap.fits;1.45936;26516.6;1.87826;0
20220714041348595_SVAKOV-R12_snap.fits;1.13618;26450.7;1.15189;0
20220714041448670_SVAKOV-R12_snap.fits;1.10599;26468.3;0.975956;0
20220714041548744_SVAKOV-R12_snap.fits;0.865607;26453.6;1.1863;0
20220714041724318_SVAKOV-R12_met.fits;1.21887;26507.8;7.06935;0.682667
20220714041727560_SVAKOV-R12_met.fits;1.3985;26499;2.83665;0.170667
20220714041648819_SVAKOV-R12_snap.fits;1.46812;26482.9;0.902475;0
20220714041816883_SVAKOV-R12_met.fits;1.14995;26512.2;2.71845;0.170667
20220714041748894_SVAKOV-R12_snap.fits;1.53166;26460.9;1.34199;0
20220714041915251_SVAKOV-R12_met.fits;1.39532;26512.2;4.06494;1.70667
20220714041919176_SVAKOV-R12_met.fits;0.75184;26499;2.55664;0.170667
20220714041848968_SVAKOV-R12_snap.fits;1.36728;26497.6;1.35834;0
20220714041949043_SVAKOV-R12_snap.fits;1.27619;26518.1;1.13609;0
20220714042049118_SVAKOV-R12_snap.fits;1.39154;26528.3;1.32001;0
20220714042228275_SVAKOV-R12_met.fits;1.25964;26490.2;6.67;0.341333
20220714042149192_SVAKOV-R12_snap.fits;1.10219;26534.2;0.962926;0
20220714042340296_SVAKOV-R12_met.fits;1.61782;26494.6;4.15928;0.341333
20220714042249267_SVAKOV-R12_snap.fits;1.4092;26477.1;1.07174;0
20220714042349342_SVAKOV-R12_snap.fits;1.1587;26458;1.36263;0
20220714042449416_SVAKOV-R12_snap.fits;1.30614;26455.1;1.18575;0
20220714042550515_SVAKOV-R12_met.fits;1.31117;26503.4;2.99089;0.853333
20220714042621576_SVAKOV-R12_met.fits;1.21128;26491.7;2.88239;0.170667
20220714042549491_SVAKOV-R12_snap.fits;1.18873;26522.5;1.21919;0
20220714042656904_SVAKOV-R12_met.fits;0.974842;26493.2;2.93831;0.341333
20220714042649566_SVAKOV-R12_snap.fits;1.39906;26496.1;0.927286;0
20220714042817459_SVAKOV-R12_met.fits;1.2515;26496.1;2.76536;0.170667
20220714042749640_SVAKOV-R12_snap.fits;1.16436;26512.2;1.16368;0
20220714042924702_SVAKOV-R12_met.fits;1.29313;26497.6;5.97126;0.170667
20220714042849715_SVAKOV-R12_snap.fits;1.01117;26500.5;1.15231;0
20220714042949790_SVAKOV-R12_snap.fits;1.60337;26504.9;1.69395;0
20220714043140894_SVAKOV-R12_met.fits;1.66878;26499;4.0957;0.170667
20220714043049864_SVAKOV-R12_snap.fits;1.46723;26494.6;1.05658;0
20220714043243358_SVAKOV-R12_met.fits;1.58935;26496.1;4.60383;0.170667
20220714043149939_SVAKOV-R12_snap.fits;1.34038;26452.1;1.43726;0
20220714043308104_SVAKOV-R12_met.fits;1.31884;26516.6;4.97445;1.536
20220714043250014_SVAKOV-R12_snap.fits;1.40773;26469.7;1.21255;0
20220714043424051_SVAKOV-R12_met.fits;0.990408;26497.6;2.31721;0.170667
20220714043440947_SVAKOV-R12_met.fits;1.30872;26497.6;3.03497;0.170667
20220714043350088_SVAKOV-R12_snap.fits;1.21078;26496.1;1.1388;0
20220714043501598_SVAKOV-R12_met.fits;1.32156;26506.3;5.44879;1.70667
20220714043511496_SVAKOV-R12_met.fits;1.28881;26490.2;2.81893;0.170667
20220714043524638_SVAKOV-R12_met.fits;1.75583;26497.6;3.53682;0.341333
20220714043450163_SVAKOV-R12_snap.fits;1.49358;26541.5;0.949625;0
20220714043550238_SVAKOV-R12_snap.fits;1.53952;26460.9;0.94171;0
20220714043745438_SVAKOV-R12_met.fits;1.30709;26509.3;6.60534;0.512
20220714043650312_SVAKOV-R12_snap.fits;1.59575;26541.5;1.52412;0
20220714043808478_SVAKOV-R12_met.fits;1.39566;26484.4;3.33959;0.341333
20220714043813768_SVAKOV-R12_met.fits;1.17873;26497.6;2.77195;0.341333
20220714043750387_SVAKOV-R12_snap.fits;1.3778;26512.2;1.78982;0
20220714043915550_SVAKOV-R12_met.fits;1.13008;26499;2.34697;0.682667
20220714043922206_SVAKOV-R12_met.fits;1.28322;26512.2;2.88705;0.170667
20220714043930398_SVAKOV-R12_met.fits;1.40879;26515.1;3.57089;0.170667
20220714043936883_SVAKOV-R12_met.fits;1.31867;26516.6;3.18404;0.341333
20220714043939102_SVAKOV-R12_met.fits;1.32891;26509.3;8.04528;0.512
20220714043850462_SVAKOV-R12_snap.fits;1.32445;26488.8;1.44989;0
20220714044027742_SVAKOV-R12_met.fits;1.59365;26519.5;3.33562;0.170667
20220714043950536_SVAKOV-R12_snap.fits;1.33103;26500.5;1.28656;0
20220714044119795_SVAKOV-R12_met.fits;1.68605;26513.7;3.98961;0.170667
20220714044050611_SVAKOV-R12_snap.fits;1.33442;26484.4;1.0847;0
20220714044222600_SVAKOV-R12_met.fits;1.48258;26502;4.36776;0.170667
20220714044150686_SVAKOV-R12_snap.fits;1.74893;26472.7;1.89018;0
20220714044250760_SVAKOV-R12_snap.fits;1.40724;26516.6;1.06036;0
20220714044425139_SVAKOV-R12_met.fits;1.40112;26482.9;2.96292;0.170667
20220714044350835_SVAKOV-R12_snap.fits;1.46361;26518.1;1.37494;0
20220714044458248_SVAKOV-R12_met.fits;1.52779;26500.5;3.23295;0.170667
20220714044517363_SVAKOV-R12_met.fits;1.10731;26484.4;2.98563;0.170667
20220714044450910_SVAKOV-R12_snap.fits;1.62739;26509.3;2.05045;0
20220714044613342_SVAKOV-R12_met.fits;1.35783;26493.2;4.28973;0.170667
20220714044550984_SVAKOV-R12_snap.fits;1.31517;26497.6;1.07791;0
20220714044651059_SVAKOV-R12_snap.fits;1.67793;26493.2;1.66146;0
20220714044807688_SVAKOV-R12_met.fits;1.06678;26493.2;5.76137;0.341333
20220714044751134_SVAKOV-R12_snap.fits;1.52897;26487.3;1.91607;0
20220714044851550_SVAKOV-R12_met.fits;1.46815;26510.7;3.66026;0.170667
20220714044851208_SVAKOV-R12_snap.fits;1.53763;26513.7;2.01116;0
20220714044951283_SVAKOV-R12_snap.fits;1.38564;26494.6;1.6412;0
20220714045051358_SVAKOV-R12_snap.fits;1.42804;26496.1;1.20448;0
20220714045151432_SVAKOV-R12_snap.fits;1.6085;26478.5;1.17221;0
20220714045251507_SVAKOV-R12_snap.fits;1.58494;26455.1;1.03412;0
20220714045351582_SVAKOV-R12_snap.fits;1.40752;26496.1;1.14462;0
20220714045451656_SVAKOV-R12_snap.fits;1.20891;26502;1.08261;0
20220714045551731_SVAKOV-R12_snap.fits;1.45648;26466.8;1.29711;0
20220714045651806_SVAKOV-R12_snap.fits;1.28971;26462.4;0.958561;0
20220714045751880_SVAKOV-R12_snap.fits;1.36445;26522.5;0.772455;0
20220714045851955_SVAKOV-R12_snap.fits;1.23775;26490.2;1.16319;0
20220714045952030_SVAKOV-R12_snap.fits;1.31674;26493.2;1.07371;0
