#timestamp,LO_Frequency,Hit,StdDev 
1612796415.7,286047002.8,Y
1612796435.6,286047000.6,P
1612796455.4,286047000.5,P
1612796475.2,286047000.2,N
1612796495.1,286046999.9,N
1612796496.0,286046999.9,N
1612796515.8,286047000.4,N
1612796535.6,286047000.3,N
1612796555.5,286046999.7,N
1612796575.3,286047000.5,N
1612796595.2,286047000.3,N
1612796615.9,286047000.0,N
1612796635.7,286047000.5,N
1612796655.6,286047001.0,Y
1612796675.4,286047001.0,P
1612796695.3,286047000.9,N
1612796715.1,286047001.0,N
1612796716.0,286047001.0,Y
1612796735.8,286046998.2,P
1612796755.7,286046998.5,N
1612796775.5,286047001.2,N
1612796795.3,286046998.6,N
1612796815.2,286046998.9,N
1612796835.0,286046998.5,N
1612796835.9,286046998.5,N
1612796855.8,286046998.1,N
1612796875.6,286046998.1,N
1612796895.4,286047000.8,N
1612796915.3,286047000.7,N
1612796935.1,286046998.2,N
1612796955.8,286046998.1,N
1612796975.7,286047000.8,N
1612796995.5,286046998.3,N
1612797015.4,286047001.1,N
1612797035.2,286047001.1,N
1612797055.0,286047000.9,N
1612797055.9,286047000.9,N
1612797075.8,286047000.7,N
1612797095.6,286047001.1,N
1612797115.5,286047000.9,N
1612797135.3,286047000.7,N
1612797155.1,286047001.1,N
1612797175.9,286047001.1,N
1612797195.7,286047001.2,N
1612797215.5,286047001.1,N
1612797235.4,286047001.0,N
1612797255.2,286047001.2,N
1612797275.1,286047000.8,N
1612797276.0,286047000.8,N
1612797295.8,286047000.8,N
1612797315.6,286047000.4,N
1612797335.5,286047000.0,N
1612797355.3,286047000.8,N
1612797375.1,286047000.9,N
1612797395.9,286047000.7,N
1612797415.7,286047001.0,N
1612797435.6,286047000.4,N
1612797455.4,286047001.0,N
1612797475.2,286047001.0,N
1612797495.1,286047000.8,N
1612797496.0,286047000.8,N
1612797515.8,286047000.5,N
1612797535.6,286047001.0,N
1612797555.5,286047001.0,Y
1612797575.3,286046998.2,P
1612797595.2,286046998.3,N
1612797615.0,286046998.3,N
1612797615.9,286047011.9,Y
1612797635.7,286047001.0,P
1612797655.6,286047000.9,N
1612797675.4,286047001.2,N
1612797695.3,286047001.1,N
1612797715.1,286046998.2,N
1612797716.0,286046998.2,N
1612797735.8,286047001.0,N
1612797755.7,286047000.7,N
1612797775.5,286047000.1,N
1612797795.4,286047000.5,N
1612797815.2,286047000.9,N
1612797835.0,286047000.5,N
1612797835.9,286047000.5,N
1612797855.8,286047000.9,N
1612797875.6,286047001.0,N
1612797895.5,286042853.7,Y
1612797915.3,286046998.1,P
1612797935.1,286047001.1,N
1612797955.9,286047000.8,N
1612797975.7,286047000.8,N
1612797995.5,286047000.7,N
1612798015.4,286047001.2,N
1612798035.2,286047000.9,N
1612798055.1,286047000.7,N
1612798056.0,286047000.7,N
1612798075.8,286047000.0,N
1612798095.6,286047000.5,N
1612798115.5,286047000.6,N
1612798135.3,286047000.9,N
1612798155.2,286047000.5,N
1612798175.9,286047000.5,N
1612798195.7,286047000.9,N
1612798215.6,286047000.6,N
1612798235.4,286047000.5,N
1612798255.2,286047000.4,N
1612798275.1,286047000.5,N
1612798276.0,286047011.9,Y
1612798295.8,286047001.0,P
1612798315.7,286047001.0,P
1612798335.5,286047000.4,N
1612798355.3,286047000.7,N
1612798375.2,286047000.8,Y
1612798395.0,286046998.6,P
1612798395.9,286046998.6,N
1612798415.8,286046998.3,N
1612798435.6,286046998.6,N
1612798455.4,286047001.1,N
1612798475.3,286046998.3,N
1612798495.1,286046998.7,N
1612798515.9,286046998.3,N
1612798535.7,286047011.9,Y
1612798555.5,286046998.2,P
1612798575.4,286047000.8,N
1612798595.2,286047001.1,N
1612798615.0,286047000.7,N
1612798615.9,286047000.7,N
1612798635.8,286047001.1,N
1612798655.6,286047000.8,N
1612798675.5,286047001.1,N
1612798695.3,286047000.9,N
1612798715.1,286047001.1,N
1612798735.9,286047001.1,N
1612798755.7,286047001.2,N
1612798775.6,286046998.2,N
1612798795.4,286047000.4,N
1612798815.2,286047001.0,N
1612798835.1,286047000.8,N
1612798836.0,286047000.8,N
1612798855.8,286047000.7,N
1612798875.6,286047001.0,N
1612798895.5,286047000.8,N
1612798915.3,286047001.1,N
1612798935.2,286047000.6,N
1612798955.9,286047000.8,N
1612798975.7,286047000.8,N
1612798995.6,286047001.2,N
1612799015.4,286047000.8,N
1612799035.2,286047001.1,N
1612799055.1,286047001.2,N
1612799056.0,286047001.2,N
1612799075.8,286046998.2,N
1612799095.7,286047001.2,N
1612799115.5,286047000.8,N
1612799135.3,286047000.4,N
1612799155.2,286047001.1,N
1612799175.0,286047001.2,N
1612799175.9,286047001.2,N
1612799195.8,286047000.8,N
1612799215.6,286047001.2,N
1612799235.4,286046998.1,N
1612799255.3,286046998.2,N
1612799275.1,286046998.2,N
1612799295.8,286046998.1,N
1612799315.7,286046998.2,N
1612799335.5,286046998.1,N
1612799355.4,286046998.1,N
1612799375.2,286047001.2,N
1612799395.0,286047001.1,N
1612799395.9,286047001.1,N
1612799415.8,286047001.0,N
1612799435.6,286047000.3,N
1612799455.5,286047000.7,N
1612799475.3,286046998.1,N
1612799495.1,286047000.8,N
1612799515.9,286047000.8,N
1612799535.7,286047001.2,N
1612799555.5,286047000.7,N
1612799575.4,286046998.1,N
1612799595.2,286047000.8,N
1612799615.1,286047000.7,N
1612799616.0,286047000.7,N
1612799635.8,286047000.8,N
1612799655.6,286047000.0,N
1612799675.5,286047000.6,N
1612799695.3,286047000.7,N
1612799715.2,286047000.8,N
1612799735.9,286047000.3,N
1612799755.7,286047000.7,N
1612799775.6,286047000.9,N
1612799795.4,286047000.9,N
1612799815.2,286047001.0,N
1612799835.1,286047000.8,N
1612799836.0,286047000.8,N
1612799855.8,286047000.5,N
1612799875.7,286047000.9,N
1612799895.5,286047002.8,Y
1612799915.3,286047000.5,P
1612799935.2,286047000.8,P
1612799955.0,286047000.4,N
1612799955.9,286047000.4,N
1612799975.8,286047001.1,Y
1612799995.6,286047000.7,P
