# file name; noise; peak f.; mag.; duration
20180214111102066_ALFAPCE-R0_met.fits;1.4609;26488.8;3.02591;0.170667
20180214111340615_ALFAPCE-R0_met.fits;1.34937;26490.2;6.60265;0.341333
20180214112131143_ALFAPCE-R0_met.fits;1.36524;26502;3.60062;0.170667
20180214112640562_ALFAPCE-R0_met.fits;1.17125;26496.1;9.02258;0.341333
20180214112648924_ALFAPCE-R0_met.fits;1.53283;26494.6;6.14782;0.170667
20180214112703431_ALFAPCE-R0_met.fits;1.47884;26510.7;6.13544;0.170667
20180214113041031_ALFAPCE-R0_met.fits;1.59989;26500.5;4.29957;0.341333
20180214113141276_ALFAPCE-R0_met.fits;1.23848;26506.3;3.29405;0.170667
20180214113545671_ALFAPCE-R0_met.fits;1.53271;26502;14.4566;0.682667
20180214113824562_ALFAPCE-R0_met.fits;1.5801;26487.3;3.38291;0.170667
20180214114245340_ALFAPCE-R0_met.fits;1.26551;26491.7;2.87284;0.170667
20180214114302748_ALFAPCE-R0_met.fits;1.19296;26497.6;2.79171;0.170667
20180214114739740_ALFAPCE-R0_met.fits;1.75323;26487.3;5.31622;0.170667
20180214114912412_ALFAPCE-R0_met.fits;1.40091;26506.3;3.67726;0.170667
20180214115041500_ALFAPCE-R0_met.fits;1.33851;26499;2.67744;0.170667
20180214115401692_ALFAPCE-R0_met.fits;1.43983;26502;3.036;0.341333
20180214115800114_ALFAPCE-R0_met.fits;1.48919;26496.1;3.40165;0.170667
20180214115959239_ALFAPCE-R0_met.fits;1.54061;26468.3;3.18362;0.170667
20180214120106823_ALFAPCE-R0_met.fits;1.60677;26507.8;5.63659;0.341333
20180214120354930_ALFAPCE-R0_met.fits;1.28409;26502;2.57406;0.170667
