# file name; noise; peak f.; mag.; duration
20180214140819207_ALFAPCE-R0_met.fits;1.63601;26500.5;5.24606;0.170667
20180214141912007_ALFAPCE-R0_met.fits;1.20818;26504.9;4.68709;0.170667
20180214142256263_ALFAPCE-R0_met.fits;1.35569;26488.8;2.79875;0.170667
20180214142755442_ALFAPCE-R0_met.fits;1.51595;26509.3;5.41066;0.170667
20180214143156764_ALFAPCE-R0_met.fits;1.39966;26506.3;3.86525;0.170667
20180214143206663_ALFAPCE-R0_met.fits;1.15205;26503.4;2.37698;0.170667
20180214143610716_ALFAPCE-R0_met.fits;1.60333;26531.2;6.66136;1.536
20180214144926876_ALFAPCE-R0_met.fits;1.22913;26507.8;2.67008;0.170667
20180214145252359_ALFAPCE-R0_met.fits;1.27296;26500.5;2.88034;0.170667
20180214145428786_ALFAPCE-R0_met.fits;1.54248;26512.2;3.46961;0.170667
20180214145632348_ALFAPCE-R0_met.fits;1.44841;26480;22.2027;0.341333
