#timestamp,LO_Frequency,Hit,StdDev 
1612778415.8,286047000.6,N
1612778435.7,286047000.7,N
1612778455.5,286047000.5,N
1612778475.3,286047001.2,N
1612778495.2,286047001.2,N
1612778515.0,286046998.2,N
1612778515.9,286046998.2,N
1612778535.7,286046998.2,N
1612778555.6,286046998.1,N
1612778575.4,286047001.0,N
1612778595.3,286047000.8,N
1612778615.1,286046998.5,N
1612778635.8,286047001.2,N
1612778655.7,286047000.5,N
1612778675.5,286046998.5,N
1612778695.4,286047000.5,N
1612778715.2,286047001.1,N
1612778735.0,286047001.0,N
1612778735.9,286047001.0,N
1612778755.8,286047001.1,N
1612778775.6,286047000.3,N
1612778795.4,286047001.1,N
1612778815.3,286047001.1,N
1612778835.1,286047001.2,N
1612778855.9,286047000.7,N
1612778875.7,286047001.0,N
1612778895.5,286047001.0,N
1612778915.4,286047001.0,N
1612778935.2,286047000.5,N
1612778955.0,286047000.4,N
1612778956.0,286047000.4,N
1612778975.8,286047000.5,N
1612778995.6,286047000.0,N
1612779015.5,286047000.3,N
1612779035.3,286047000.5,N
1612779055.1,286047000.8,N
1612779075.9,286047000.8,N
1612779095.7,286047000.6,N
1612779115.6,286047000.9,N
1612779135.4,286047000.2,N
1612779155.2,286046999.8,N
1612779175.1,286047000.3,N
1612779176.0,286047000.3,N
1612779195.8,286047000.1,N
1612779215.7,286047002.7,Y
1612779235.5,286046999.9,P
1612779255.3,286047000.1,N
1612779275.2,286046999.7,N
1612779295.0,286047000.6,N
1612779295.9,286047000.6,N
1612779315.7,286047000.6,N
1612779335.6,286047000.2,N
1612779355.4,286047002.7,Y
1612779375.3,286047000.3,P
1612779395.1,286046999.9,P
1612779415.8,286047000.0,N
1612779435.7,286047002.7,Y
1612779455.5,286047000.3,P
1612779475.4,286047000.9,P
1612779495.2,286047000.4,N
1612779515.0,286047000.9,Y
1612779515.9,286047000.9,P
1612779535.8,286046998.2,P
1612779555.6,286047001.1,N
1612779575.5,286047001.1,N
1612779595.3,286047000.8,N
1612779615.1,286047001.1,N
1612779635.9,286047000.9,N
1612779655.7,286047000.7,N
1612779675.5,286047000.8,N
1612779695.4,286046998.1,N
1612779715.2,286047001.2,N
1612779735.1,286047000.7,N
1612779736.0,286047000.7,N
1612779755.8,286047000.7,N
1612779775.6,286047000.9,N
1612779795.5,286047000.8,N
1612779815.3,286046998.8,N
1612779835.1,286047001.1,N
1612779855.9,286047000.8,N
1612779875.7,286046998.6,N
1612779895.6,286046998.3,N
1612779915.4,286047000.6,N
1612779935.2,286046998.3,N
1612779955.1,286047001.2,N
1612779956.0,286047001.2,N
1612779975.8,286047000.9,N
1612779995.6,286047000.5,N
1612780015.5,286047000.9,N
1612780035.3,286046998.5,N
1612780055.2,286047001.2,N
1612780075.9,286047000.6,N
1612780095.7,286047001.2,N
1612780115.6,286047000.7,N
1612780135.4,286047000.8,N
1612780155.3,286047000.3,N
1612780175.1,286047000.5,N
1612780176.0,286047000.5,N
1612780195.8,286047000.3,N
1612780215.7,286047000.1,N
1612780235.5,286047000.4,N
1612780255.4,286046999.9,N
1612780275.2,286047000.3,N
1612780295.0,286047000.3,N
1612780295.9,286047000.3,N
1612780315.8,286047001.0,N
1612780335.6,286047001.2,N
1612780355.4,286047000.3,N
1612780375.3,286047000.4,N
1612780395.1,286047000.9,N
1612780415.9,286047000.0,N
1612780435.7,286047001.1,N
1612780455.5,286047000.6,N
1612780475.4,286047000.5,N
1612780495.2,286047000.8,N
1612780515.1,286047002.8,Y
1612780516.0,286047002.8,P
1612780535.8,286047000.8,N
1612780555.6,286047000.6,N
1612780575.5,286047000.5,N
1612780595.3,286047001.0,N
1612780615.1,286047000.5,N
1612780635.9,286047000.4,N
1612780655.7,286046999.9,N
1612780675.6,286046999.7,N
1612780695.4,286047002.3,N
1612780715.2,286047002.3,N
1612780735.1,286047002.1,N
1612780736.0,286047002.1,N
1612780755.8,286047002.3,N
1612780775.7,286046999.8,N
1612780795.5,286047002.5,N
1612780815.3,286047002.5,N
1612780835.2,286047000.2,N
1612780855.0,286047000.1,N
1612780855.9,286047000.1,N
1612780875.7,286047000.4,N
1612780895.6,286047000.2,N
1612780915.4,286047000.3,N
1612780935.3,286047000.8,N
1612780955.1,286047000.9,N
1612780956.0,286047000.9,N
1612780975.8,286047000.7,N
1612780995.7,286046998.6,N
1612781015.5,286047000.9,N
1612781035.3,286047000.6,N
1612781055.2,286047000.0,N
1612781075.0,286047000.5,N
1612781075.9,286047000.5,N
1612781095.8,286046998.2,N
1612781115.6,286047001.2,N
1612781135.4,286047000.3,N
1612781155.3,286047000.5,N
1612781175.1,286046998.1,N
1612781195.9,286046998.1,N
1612781215.7,286047000.0,N
1612781235.5,286047000.6,N
1612781255.4,286046998.7,N
1612781275.2,286047000.4,N
1612781295.0,286046998.5,N
1612781295.9,286046998.5,N
1612781315.8,286047000.5,N
1612781335.6,286047000.8,N
1612781355.5,286047001.0,N
1612781375.3,286047000.7,N
1612781395.1,286047000.7,N
1612781415.9,286047001.1,N
1612781435.7,286047001.0,N
1612781455.6,286047000.4,N
1612781475.4,286047001.1,N
1612781495.2,286047001.0,N
1612781515.1,286047000.3,N
1612781516.0,286682705.8,Y
1612781535.8,286047000.9,P
1612781555.6,286047000.9,N
1612781575.5,286046998.3,P
1612781595.3,286047001.1,N
1612781615.2,286047000.7,N
1612781635.9,286047001.1,N
1612781655.7,286046998.1,N
1612781675.6,286046998.6,N
1612781695.4,286046998.6,N
1612781715.3,286046998.1,N
1612781735.1,286046998.2,N
1612781736.0,286046998.2,N
1612781755.8,286047000.7,N
1612781775.7,286046998.2,N
1612781795.5,286046998.5,N
1612781815.3,286046998.5,N
1612781835.2,286046998.2,N
1612781855.0,286047001.2,N
1612781855.9,286047001.2,N
1612781875.8,286047000.7,N
1612781895.6,286047001.1,N
1612781915.4,286047000.8,N
1612781935.3,286046998.2,N
1612781955.1,286047001.2,N
1612781975.9,286047001.1,N
1612781995.7,286046998.1,N
