# file name; noise; peak f.; mag.; duration
20180214071317234_ALFAPCE-R0_met.fits;1.66756;26506.3;3.81804;0.170667
20180214071322524_ALFAPCE-R0_met.fits;1.53708;26496.1;3.09092;0.341333
20180214071923314_ALFAPCE-R0_met.fits;1.32467;26494.6;3.53403;0.512
20180214072329927_ALFAPCE-R0_met.fits;1.3097;26529.8;3.33575;0.170667
20180214072825010_ALFAPCE-R0_met.fits;1.34802;26502;2.80552;1.87733
20180214072936690_ALFAPCE-R0_met.fits;1.39145;26521;14.3639;0.512
20180214073754866_ALFAPCE-R0_met.fits;1.39791;26496.1;3.73607;0.170667
20180214073835484_ALFAPCE-R0_met.fits;1.38759;26499;3.46872;0.341333
20180214073854428_ALFAPCE-R0_met.fits;1.42167;26513.7;5.14346;0.341333
20180214074138268_ALFAPCE-R0_met.fits;1.467;26496.1;5.15896;0.341333
20180214074400604_ALFAPCE-R0_met.fits;1.26317;26497.6;2.53173;0.170667
20180214074842887_ALFAPCE-R0_met.fits;1.60153;26472.7;3.27358;0.170667
20180214075455964_ALFAPCE-R0_met.fits;1.60246;26449.2;3.9351;0.170667
20180214080202631_ALFAPCE-R0_met.fits;1.33016;26496.1;2.67384;0.170667
20180214080510364_ALFAPCE-R0_met.fits;1.37844;26521;8.96385;0.341333
