# file name; noise; peak f.; mag.; duration
20180214091120071_ALFAPCE-R0_met.fits;1.25942;26502;2.5465;0.170667
20180214091158471_ALFAPCE-R0_met.fits;1.37382;26488.8;3.9079;0.170667
20180214091319367_ALFAPCE-R0_met.fits;1.52423;26485.8;5.01694;0.512
20180214091718983_ALFAPCE-R0_met.fits;1.58254;26502;6.39776;0.170667
20180214091751068_ALFAPCE-R0_met.fits;1.41143;26491.7;5.28827;0.170667
20180214092224647_ALFAPCE-R0_met.fits;1.50947;26496.1;6.14223;0.341333
20180214092329842_ALFAPCE-R0_met.fits;1.18172;26518.1;4.08281;0.170667
20180214092600882_ALFAPCE-R0_met.fits;1.44076;26497.6;3.10558;0.341333
20180214092634844_ALFAPCE-R0_met.fits;1.3087;26499;8.89763;0.341333
20180214093149042_ALFAPCE-R0_met.fits;1.34599;26502;2.98769;0.170667
20180214093355164_ALFAPCE-R0_met.fits;1.24904;26502;9.58802;0.341333
20180214093904754_ALFAPCE-R0_met.fits;1.6179;26504.9;3.55725;1.70667
20180214094153372_ALFAPCE-R0_met.fits;1.48276;26499;5.72057;0.170667
20180214094613639_ALFAPCE-R0_met.fits;1.35822;26488.8;24.6696;0.682667
20180214095813852_ALFAPCE-R0_met.fits;1.3276;26512.2;4.07439;0.853333
20180214100244871_ALFAPCE-R0_met.fits;1.35044;26502;4.08528;0.170667
20180214100253063_ALFAPCE-R0_met.fits;1.13974;26510.7;2.43806;0.170667
20180214100255794_ALFAPCE-R0_met.fits;1.4334;26504.9;3.72749;0.170667
20180214100721010_ALFAPCE-R0_met.fits;1.62351;26506.3;4.4618;0.341333
