# file name; noise; peak f.; mag.; duration
20180214080829362_ALFAPCE-R0_met.fits;1.25477;26509.3;2.62513;0.170667
20180214081052722_ALFAPCE-R0_met.fits;1.51721;26499;8.51604;0.341333
20180214081115591_ALFAPCE-R0_met.fits;1.39112;26523.9;5.55855;0.512
20180214081528007_ALFAPCE-R0_met.fits;1.27177;26481.4;2.74585;0.341333
20180214081608796_ALFAPCE-R0_met.fits;1.43996;26504.9;3.02255;0.170667
20180214081623132_ALFAPCE-R0_met.fits;1.51698;26513.7;3.35878;0.170667
20180214081712455_ALFAPCE-R0_met.fits;1.38356;26494.6;3.62814;0.170667
20180214082018652_ALFAPCE-R0_met.fits;1.44018;26496.1;4.6172;0.341333
20180214082213852_ALFAPCE-R0_met.fits;1.36674;26490.2;5.04541;0.170667
20180214082506567_ALFAPCE-R0_met.fits;1.37283;26497.6;3.31105;0.341333
20180214082737948_ALFAPCE-R0_met.fits;1.44232;26503.4;4.00829;0.170667
20180214083445980_ALFAPCE-R0_met.fits;1.17134;26507.8;3.87119;0.170667
20180214083518066_ALFAPCE-R0_met.fits;1.36249;26502;3.2535;0.170667
20180214083749447_ALFAPCE-R0_met.fits;1.35987;26502;3.02924;0.170667
20180214083932530_ALFAPCE-R0_met.fits;1.37838;26499;2.80986;0.341333
20180214084311836_ALFAPCE-R0_met.fits;1.35543;26516.6;2.87542;0.170667
20180214084902898_ALFAPCE-R0_met.fits;1.41565;26506.3;3.57061;0.170667
20180214084923378_ALFAPCE-R0_met.fits;1.25198;26499;2.73569;0.170667
20180214085156978_ALFAPCE-R0_met.fits;1.46541;26502;7.92978;0.341333
20180214085218652_ALFAPCE-R0_met.fits;1.44344;26523.9;5.03728;0.341333
20180214085347740_ALFAPCE-R0_met.fits;1.48988;26494.6;4.80037;0.170667
20180214085622364_ALFAPCE-R0_met.fits;1.30293;26496.1;6.39942;0.341333
20180214085628679_ALFAPCE-R0_met.fits;1.19089;26496.1;22.1299;0.341333
20180214085631410_ALFAPCE-R0_met.fits;1.25533;26496.1;3.92062;2.048
20180214085638578_ALFAPCE-R0_met.fits;1.39101;26493.2;15.7439;0.341333
20180214085922076_ALFAPCE-R0_met.fits;1.49472;26472.7;3.81826;0.170667
20180214090024199_ALFAPCE-R0_met.fits;1.33955;26484.4;14.0842;0.341333
