#timestamp,LO_Frequency,Hit,StdDev 
1612746015.5,286047001.1,N
1612746035.3,286047000.6,N
1612746055.2,286046998.5,N
1612746075.0,286046998.1,N
1612746075.9,286042108.4,Y
1612746095.8,286047001.2,P
1612746115.6,286047000.8,N
1612746135.4,286046998.9,N
1612746155.3,286047000.7,N
1612746175.1,286047001.0,N
1612746195.9,286047000.7,N
1612746215.7,286047000.8,N
1612746235.5,286046998.2,N
1612746255.4,286047000.6,N
1612746275.2,286047001.1,N
1612746295.0,286046998.2,N
1612746295.9,286046998.2,N
1612746315.8,286047001.2,N
1612746335.6,286047001.2,N
1612746355.5,286046998.1,N
1612746375.3,286046998.2,N
1612746395.1,286046998.1,N
1612746415.9,286047000.7,N
1612746435.7,286046998.6,N
1612746455.6,286046998.2,N
1612746475.4,286047001.2,N
1612746495.2,286047001.1,N
1612746515.1,286046998.1,N
1612746516.0,286046998.1,N
1612746535.8,286046998.2,N
1612746555.6,286047000.6,N
1612746575.5,286047000.6,N
1612746595.3,286047000.5,N
1612746615.2,286046998.1,N
1612746635.9,286047000.5,N
1612746655.7,286047000.3,N
1612746675.6,286047000.5,N
1612746695.4,286047000.9,N
1612746715.2,286047000.7,N
1612746735.1,286047000.9,N
1612746736.0,286047000.9,N
1612746755.8,286047001.1,N
1612746775.7,286046998.9,N
1612746795.5,286046998.4,N
1612746815.3,286047000.7,N
1612746835.2,286047001.1,N
1612746855.0,286047000.4,N
1612746855.9,286047000.4,N
1612746875.8,286047001.0,N
1612746895.6,286047000.5,N
1612746915.4,286047000.9,N
1612746935.3,286047000.8,N
1612746955.1,286047001.0,N
1612746975.9,286047000.8,N
1612746995.7,286047000.7,N
1612747015.5,286047000.7,N
1612747035.4,286047001.0,N
1612747055.2,286047000.3,N
1612747075.0,286047000.5,N
1612747075.9,286047000.5,N
1612747095.8,286047000.9,N
1612747115.6,286047001.0,N
1612747135.5,286047000.7,N
1612747155.3,286047001.0,N
1612747175.1,286047000.7,N
1612747195.9,286047000.8,N
1612747215.7,286047000.6,N
1612747235.6,286047000.5,N
1612747255.4,286047000.7,N
1612747275.2,286047000.9,N
1612747295.1,286047000.9,N
1612747296.0,286047000.9,N
1612747315.8,286047001.0,N
1612747335.6,286047001.2,N
1612747355.5,286046998.1,Y
1612747375.3,286046998.2,P
1612747395.2,286046998.2,N
1612747415.0,286046998.3,N
1612747415.9,286046998.3,N
1612747435.7,286046998.2,N
1612747455.6,286046998.8,N
1612747475.4,286046998.5,N
1612747495.3,286046998.1,N
1612747515.1,286046998.7,N
1612747535.8,286046998.1,N
1612747555.7,286047000.8,N
1612747575.5,286042211.2,Y
1612747595.4,286046999.7,P
1612747615.2,286047002.2,P
1612747635.0,286047002.6,N
1612747635.9,286047002.6,N
1612747655.8,286047002.8,N
1612747675.6,286047002.3,N
1612747695.5,286047000.2,N
1612747715.3,286046999.9,N
1612747735.1,286046999.7,N
1612747755.9,286046999.9,N
1612747775.7,286047000.2,N
1612747795.5,286047000.0,N
1612747815.4,286047000.3,N
1612747835.2,286047000.0,N
1612747855.1,286047000.0,N
1612747856.0,286047000.0,N
1612747875.8,286046999.9,N
1612747895.6,286047000.0,N
1612747915.5,286047000.7,N
1612747935.3,286047000.3,N
1612747955.1,286046999.9,N
1612747975.9,286047000.1,N
1612747995.7,286046999.7,N
1612748015.6,286047002.7,N
1612748035.4,286047002.3,N
1612748055.2,286047002.4,N
1612748075.1,286047000.3,N
1612748076.0,286047000.3,N
1612748095.8,286047000.1,N
1612748115.7,286046999.7,N
1612748135.5,286046999.9,N
1612748155.3,286047000.1,N
1612748175.2,286046999.8,N
1612748195.0,286047000.4,N
1612748195.9,286047000.4,N
1612748215.7,286046999.8,N
1612748235.6,286046999.8,N
1612748255.4,286047002.4,Y
1612748275.3,286047000.1,P
1612748295.1,286047000.0,N
1612748315.8,286046999.9,N
1612748335.7,286046999.9,N
1612748355.5,286047000.3,N
1612748375.4,286047000.3,N
1612748395.2,286047000.4,N
1612748415.0,286047000.2,N
1612748415.9,286047000.2,N
1612748435.8,286047000.0,N
1612748455.6,286046999.9,N
1612748475.4,286047000.3,N
1612748495.3,286047000.5,N
1612748515.1,286047000.3,N
1612748535.9,286047000.3,N
1612748555.7,286047000.1,N
1612748575.5,286046999.7,N
1612748595.4,286047002.7,Y
1612748615.2,286046999.9,P
1612748635.1,286047000.5,P
1612748636.0,286047000.5,N
1612748655.8,286047000.6,N
1612748675.6,286047000.1,N
1612748695.5,286047000.3,N
1612748715.3,286047001.1,Y
1612748735.2,286047000.0,P
1612748755.9,286047000.8,P
1612748775.7,286047000.0,N
1612748795.6,286047000.6,N
1612748815.4,286046999.9,N
1612748835.2,286047000.0,N
1612748855.1,286047000.5,N
1612748856.0,286047000.5,N
1612748875.8,286047001.1,Y
1612748895.7,286047000.6,P
1612748915.5,286047000.5,P
1612748935.3,286047000.6,P
1612748955.2,286047000.5,Y
1612748975.0,286047001.0,P
1612748975.9,286047001.0,P
1612748995.8,286047000.7,N
1612749015.6,286047000.5,N
1612749035.4,286047000.7,N
1612749055.3,286047001.2,Y
1612749075.1,286046998.1,P
1612749095.8,286046998.3,N
1612749115.7,286046998.3,N
1612749135.5,286046998.6,N
1612749155.4,286046998.2,N
1612749175.2,286046998.1,N
1612749195.0,286047001.1,N
1612749195.9,286047001.1,N
1612749215.8,286046998.5,N
1612749235.6,286046998.3,N
1612749255.5,286046998.5,N
1612749275.3,286046998.4,N
1612749295.1,286046998.2,N
1612749315.9,286046998.9,N
1612749335.7,286047001.2,N
1612749355.6,286047000.8,N
1612749375.4,286047000.8,N
1612749395.2,286047001.2,N
1612749415.1,286047001.2,N
1612749416.0,286047001.2,N
1612749435.8,286046998.6,N
1612749455.6,286047001.2,N
1612749475.5,286047001.2,N
1612749495.3,286047001.2,N
1612749515.2,286046998.1,N
1612749535.9,286047000.4,N
1612749555.7,286047001.1,N
1612749575.6,286047001.0,N
1612749595.4,286047000.2,N
