# file name; noise; peak f.; mag.; duration
20180214172029276_ALFAPCE-R0_met.fits;1.42352;26519.5;3.27797;0.170667
20180214172047367_ALFAPCE-R0_met.fits;1.38247;26496.1;3.76366;0.512
20180214172308338_ALFAPCE-R0_met.fits;1.34345;26510.7;3.55143;0.170667
20180214173228295_ALFAPCE-R0_met.fits;1.46814;26509.3;4.42996;0.341333
20180214173916700_ALFAPCE-R0_met.fits;1.48393;26493.2;3.09868;0.341333
20180214173935644_ALFAPCE-R0_met.fits;1.19127;26497.6;2.63901;0.170667
20180214174617564_ALFAPCE-R0_met.fits;1.24246;26509.3;4.9327;0.170667
20180214174950215_ALFAPCE-R0_met.fits;1.27504;26507.8;17.7676;0.512
20180214180126535_ALFAPCE-R0_met.fits;1.45975;26513.7;4.42233;0.170667
20180214180145820_ALFAPCE-R0_met.fits;1.54951;26499;4.07393;0.170667
20180214180243847_ALFAPCE-R0_met.fits;1.45349;26506.3;7.15576;0.170667
20180214180319175_ALFAPCE-R0_met.fits;1.52;26500.5;3.72161;0.512
