# file name; noise; peak f.; mag.; duration
20180214211321756_ALFAPCE-R0_met.fits;1.31559;26496.1;2.67424;0.341333
20180214212109212_ALFAPCE-R0_met.fits;1.46954;26463.9;3.28655;0.170667
20180214212221404_ALFAPCE-R0_met.fits;1.72079;26512.2;4.73615;0.341333
20180214212743964_ALFAPCE-R0_met.fits;1.33892;26500.5;2.91611;0.170667
20180214213038727_ALFAPCE-R0_met.fits;1.27549;26497.6;2.89815;0.170667
20180214213740274_ALFAPCE-R0_met.fits;1.45777;26499;3.91459;0.170667
20180214214211634_ALFAPCE-R0_met.fits;1.45741;26506.3;3.66311;0.170667
20180214214310514_ALFAPCE-R0_met.fits;1.39777;26493.2;7.01481;0.170667
20180214214430727_ALFAPCE-R0_met.fits;1.50318;26487.3;5.87923;0.341333
20180214214538823_ALFAPCE-R0_met.fits;1.29672;26500.5;4.76917;0.853333
20180214215359218_ALFAPCE-R0_met.fits;1.60414;26491.7;4.91728;0.341333
20180214215851058_ALFAPCE-R0_met.fits;1.1646;26506.3;2.66353;0.341333
20180214215923996_ALFAPCE-R0_met.fits;1.32308;26535.6;6.35194;0.341333
20180214220337436_ALFAPCE-R0_met.fits;1.21263;26499;11.8979;2.048
20180214220557383_ALFAPCE-R0_met.fits;1.39694;26502;3.27412;0.341333
