# file name; noise; peak f.; mag.; duration
20180214100849415_ALFAPCE-R0_met.fits;1.46333;26502;7.25367;0.170667
20180214102032903_ALFAPCE-R0_met.fits;1.2504;26507.8;3.80146;0.170667
20180214102215303_ALFAPCE-R0_met.fits;1.15414;26519.5;2.62089;0.170667
20180214102714823_ALFAPCE-R0_met.fits;1.58805;26510.7;15.7336;0.341333
20180214103233458_ALFAPCE-R0_met.fits;1.52367;26490.2;8.59537;0.512
20180214103325852_ALFAPCE-R0_met.fits;1.42887;26506.3;3.64326;0.341333
20180214103409372_ALFAPCE-R0_met.fits;1.47235;26500.5;4.20721;0.341333
20180214103506375_ALFAPCE-R0_met.fits;1.34857;26507.8;4.28827;0.341333
20180214103819740_ALFAPCE-R0_met.fits;1.26626;26504.9;2.82603;0.170667
20180214103837490_ALFAPCE-R0_met.fits;1.29854;26504.9;2.8791;0.170667
20180214103922546_ALFAPCE-R0_met.fits;1.38016;26499;11.2116;0.512
20180214104012210_ALFAPCE-R0_met.fits;1.37645;26503.4;2.95506;0.170667
20180214104125426_ALFAPCE-R0_met.fits;1.53552;26487.3;5.27008;0.512
20180214104404487_ALFAPCE-R0_met.fits;1.27205;26507.8;2.69641;0.341333
20180214104408071_ALFAPCE-R0_met.fits;1.24479;26507.8;3.11941;1.024
20180214104906908_ALFAPCE-R0_met.fits;1.22818;26510.7;4.41147;0.341333
