# file name; noise; peak f.; mag.; duration
20180214220815111_ALFAPCE-R0_met.fits;1.5105;26465.3;3.6973;0.170667
20180214221255516_ALFAPCE-R0_met.fits;1.45626;26499;3.29229;0.170667
20180214221320263_ALFAPCE-R0_met.fits;1.3394;26534.2;3.50174;0.170667
20180214221600860_ALFAPCE-R0_met.fits;1.69797;26518.1;4.43965;0.170667
20180214221631068_ALFAPCE-R0_met.fits;1.34846;26521;8.85693;0.341333
20180214222006279_ALFAPCE-R0_met.fits;1.38107;26494.6;2.99856;0.170667
20180214222219570_ALFAPCE-R0_met.fits;1.32439;26497.6;3.50172;0.170667
20180214222433372_ALFAPCE-R0_met.fits;1.45022;26500.5;3.4888;0.170667
20180214222801244_ALFAPCE-R0_met.fits;1.44223;26468.3;11.7513;0.512
20180214223039794_ALFAPCE-R0_met.fits;1.40625;26484.4;3.84427;1.024
20180214223628124_ALFAPCE-R0_met.fits;1.26991;26502;2.86531;0.170667
20180214224108700_ALFAPCE-R0_met.fits;1.19251;26502;2.42347;0.170667
20180214224328818_ALFAPCE-R0_met.fits;1.34113;26503.4;8.0584;0.341333
20180214224350492_ALFAPCE-R0_met.fits;1.37068;26506.3;7.86396;0.512
20180214224701810_ALFAPCE-R0_met.fits;1.38159;26507.8;3.7553;0.170667
20180214225111666_ALFAPCE-R0_met.fits;1.37437;26496.1;2.79414;0.170667
20180214225843591_ALFAPCE-R0_met.fits;1.69878;26500.5;3.41888;0.170667
20180214225952028_ALFAPCE-R0_met.fits;1.24647;26450.7;2.79084;0.170667
20180214230212828_ALFAPCE-R0_met.fits;1.46304;26493.2;3.39954;0.170667
20180214230242012_ALFAPCE-R0_met.fits;1.88234;26502;3.85654;0.170667
20180214230602204_ALFAPCE-R0_met.fits;1.16714;26496.1;3.7663;0.341333
