# file name; noise; peak f.; mag.; duration
20180213231116572_ALFAPCE-R0_met.fits;1.37159;26516.6;3.66307;0.341333
20180213231316722_ALFAPCE-R0_met.fits;1.36273;26484.4;3.04003;0.170667
20180213231347612_ALFAPCE-R0_met.fits;1.16476;26512.2;2.39639;0.170667
20180213231429084_ALFAPCE-R0_met.fits;1.49051;26510.7;3.57427;0.853333
20180213231854130_ALFAPCE-R0_met.fits;1.66338;26503.4;5.25715;1.024
20180213232353991_ALFAPCE-R0_met.fits;1.34539;26510.7;3.25466;0.341333
20180213232957511_ALFAPCE-R0_met.fits;1.4042;26500.5;3.84044;0.170667
20180213233330503_ALFAPCE-R0_met.fits;1.56573;26518.1;3.20081;0.170667
20180213233509148_ALFAPCE-R0_met.fits;1.27409;26488.8;4.98638;0.170667
20180213234125980_ALFAPCE-R0_met.fits;1.32926;26506.3;3.44372;0.682667
20180213234309063_ALFAPCE-R0_met.fits;1.28251;26516.6;2.80581;0.170667
20180213234428935_ALFAPCE-R0_met.fits;1.2168;26494.6;4.24527;0.170667
20180213234521159_ALFAPCE-R0_met.fits;1.26954;26487.3;5.6303;0.682667
20180213234842375_ALFAPCE-R0_met.fits;1.29593;26506.3;2.67814;0.170667
20180213234933234_ALFAPCE-R0_met.fits;1.46448;26502;6.17439;0.170667
20180213235006514_ALFAPCE-R0_met.fits;1.1959;26500.5;6.36528;0.341333
20180213235702770_ALFAPCE-R0_met.fits;1.18219;26490.2;2.99486;0.170667
20180213235901895_ALFAPCE-R0_met.fits;1.08353;26506.3;2.6117;0.170667
20180214000153074_ALFAPCE-R0_met.fits;1.39299;26471.2;4.55594;0.682667
20180214000757788_ALFAPCE-R0_met.fits;1.27464;26510.7;5.76926;0.170667
