# file name; noise; peak f.; mag.; duration
20180214000817244_ALFAPCE-R0_met.fits;1.24205;26487.3;5.38482;0.341333
20180214001116615_ALFAPCE-R0_met.fits;1.51377;26506.3;4.99716;0.341333
20180214001246044_ALFAPCE-R0_met.fits;1.56163;26497.6;4.84101;0.170667
20180214001420252_ALFAPCE-R0_met.fits;1.36061;26462.4;3.34694;0.170667
20180214001730887_ALFAPCE-R0_met.fits;1.28851;26497.6;3.5638;0.170667
20180214002418098_ALFAPCE-R0_met.fits;1.38978;26507.8;3.55849;0.170667
20180214002638556_ALFAPCE-R0_met.fits;1.60817;26487.3;3.28705;0.170667
20180214003409287_ALFAPCE-R0_met.fits;1.21499;26503.4;3.47997;0.170667
20180214004223026_ALFAPCE-R0_met.fits;1.62163;26469.7;3.91836;0.170667
20180214004407644_ALFAPCE-R0_met.fits;1.19063;26480;2.62316;0.170667
20180214004632882_ALFAPCE-R0_met.fits;1.28557;26485.8;3.17645;0.170667
20180214004707698_ALFAPCE-R0_met.fits;1.2603;26516.6;2.77685;0.170667
20180214004913820_ALFAPCE-R0_met.fits;1.38434;26477.1;5.4297;0.853333
20180214005328284_ALFAPCE-R0_met.fits;1.40792;26509.3;2.90281;0.682667
20180214010459484_ALFAPCE-R0_met.fits;1.33472;26509.3;3.78387;0.341333
20180214010505458_ALFAPCE-R0_met.fits;1.45903;26488.8;3.42598;0.341333
20180214010548124_ALFAPCE-R0_met.fits;1.43621;26478.5;5.83651;0.341333
20180214010634204_ALFAPCE-R0_met.fits;1.21665;26496.1;2.51143;0.170667
