# file name; noise; peak f.; mag.; duration
20180214130837426_ALFAPCE-R0_met.fits;1.48691;26493.2;5.5276;0.853333
20180214131244210_ALFAPCE-R0_met.fits;1.16676;26482.9;4.75779;0.170667
20180214131541020_ALFAPCE-R0_met.fits;1.18795;26485.8;7.27798;0.341333
20180214132158535_ALFAPCE-R0_met.fits;1.64344;26487.3;6.62945;0.512
20180214132421042_ALFAPCE-R0_met.fits;1.38307;26513.7;4.20898;0.170667
20180214132846770_ALFAPCE-R0_met.fits;1.34124;26490.2;3.30391;0.170667
20180214133106716_ALFAPCE-R0_met.fits;1.65435;26497.6;13.2011;0.341333
20180214133258674_ALFAPCE-R0_met.fits;1.26168;26499;2.79187;0.170667
20180214133307719_ALFAPCE-R0_met.fits;1.46643;26500.5;3.07392;0.170667
20180214133600604_ALFAPCE-R0_met.fits;1.83312;26499;5.1286;0.341333
20180214133819698_ALFAPCE-R0_met.fits;1.62961;26503.4;3.3342;0.170667
20180214134152178_ALFAPCE-R0_met.fits;1.52793;26509.3;5.47057;0.170667
20180214134317511_ALFAPCE-R0_met.fits;1.58253;26523.9;5.16588;0.853333
20180214134503666_ALFAPCE-R0_met.fits;1.55613;26500.5;3.38311;0.170667
20180214135820679_ALFAPCE-R0_met.fits;1.50675;26513.7;4.80051;0.170667
20180214140127218_ALFAPCE-R0_met.fits;1.54595;26493.2;3.58055;0.170667
20180214140424711_ALFAPCE-R0_met.fits;1.44701;26506.3;3.88322;0.170667
