# file name; noise; peak f.; mag.; duration
20180214191312455_ALFAPCE-R0_met.fits;1.30131;26493.2;4.03792;0.170667
20180214191345906_ALFAPCE-R0_met.fits;1.2547;26493.2;3.32323;0.341333
20180214191806343_ALFAPCE-R0_met.fits;1.28707;26493.2;2.91571;0.170667
20180214191837746_ALFAPCE-R0_met.fits;1.36213;26502;4.74689;0.170667
20180214192601308_ALFAPCE-R0_met.fits;1.44542;26496.1;3.91534;0.512
20180214193804082_ALFAPCE-R0_met.fits;1.51307;26500.5;6.58598;0.341333
20180214193931463_ALFAPCE-R0_met.fits;1.33998;26510.7;6.48663;0.341333
20180214194002695_ALFAPCE-R0_met.fits;1.4117;26496.1;3.61544;0.170667
20180214194211378_ALFAPCE-R0_met.fits;1.67072;26510.7;3.4282;0.341333
20180214194330738_ALFAPCE-R0_met.fits;1.49763;26493.2;8.34835;0.341333
20180214194755783_ALFAPCE-R0_met.fits;1.49988;26509.3;3.94813;0.170667
20180214194836743_ALFAPCE-R0_met.fits;1.68792;26496.1;6.25749;0.341333
20180214195133554_ALFAPCE-R0_met.fits;1.45086;26523.9;2.96766;0.170667
20180214195750044_ALFAPCE-R0_met.fits;1.60508;26502;3.65161;0.170667
20180214200014428_ALFAPCE-R0_met.fits;1.45764;26502;14.0584;1.024
20180214200449884_ALFAPCE-R0_met.fits;1.60125;26507.8;5.56933;0.170667
