# file name; noise; peak f.; mag.; duration
20180214041715698_ALFAPCE-R0_met.fits;1.42039;26490.2;5.48505;0.341333
20180214042001244_ALFAPCE-R0_met.fits;1.22113;26499;2.61477;0.170667
20180214042600156_ALFAPCE-R0_met.fits;1.37758;26509.3;2.9647;0.682667
20180214042712690_ALFAPCE-R0_met.fits;1.51586;26478.5;3.98505;0.341333
20180214042753308_ALFAPCE-R0_met.fits;1.31537;26504.9;5.96487;0.170667
20180214043034759_ALFAPCE-R0_met.fits;1.41254;26494.6;3.07468;0.170667
20180214043328839_ALFAPCE-R0_met.fits;1.36481;26485.8;4.02146;0.341333
20180214043622919_ALFAPCE-R0_met.fits;1.4126;26477.1;3.41388;0.170667
20180214043804295_ALFAPCE-R0_met.fits;1.22946;26518.1;4.60479;0.512
20180214044241970_ALFAPCE-R0_met.fits;1.32843;26488.8;4.14964;0.170667
20180214044510279_ALFAPCE-R0_met.fits;1.53125;26518.1;9.162;0.512
20180214044519154_ALFAPCE-R0_met.fits;1.25986;26499;3.34242;0.170667
20180214045155271_ALFAPCE-R0_met.fits;1.31328;26509.3;6.10627;0.170667
20180214045233330_ALFAPCE-R0_met.fits;1.2781;26506.3;2.94525;0.170667
20180214045328114_ALFAPCE-R0_met.fits;1.25141;26496.1;8.27944;0.341333
20180214045640455_ALFAPCE-R0_met.fits;1.8205;26488.8;3.81842;0.341333
20180214045919687_ALFAPCE-R0_met.fits;1.44392;26503.4;3.23784;0.170667
20180214050030002_ALFAPCE-R0_met.fits;1.23099;26493.2;4.6957;0.341333
