# file name; noise; peak f.; mag.; duration
20180214061110556_ALFAPCE-R0_met.fits;1.34142;26494.6;6.32246;0.170667
20180214061513244_ALFAPCE-R0_met.fits;1.41942;26504.9;3.22194;0.170667
20180214061713223_ALFAPCE-R0_met.fits;1.40118;26452.1;3.81155;0.170667
20180214061907570_ALFAPCE-R0_met.fits;1.44291;26523.9;3.72782;0.170667
20180214061954503_ALFAPCE-R0_met.fits;1.38993;26500.5;4.23795;0.341333
20180214062753564_ALFAPCE-R0_met.fits;1.26039;26480;2.59029;0.341333
20180214063620956_ALFAPCE-R0_met.fits;1.08335;26497.6;4.12926;0.170667
20180214064628530_ALFAPCE-R0_met.fits;1.25203;26502;3.20707;0.170667
20180214064728092_ALFAPCE-R0_met.fits;1.38921;26496.1;3.26194;0.170667
20180214064802226_ALFAPCE-R0_met.fits;1.38819;26532.7;3.79732;0.341333
20180214065314546_ALFAPCE-R0_met.fits;1.47652;26494.6;4.38905;0.341333
20180214065610503_ALFAPCE-R0_met.fits;1.36023;26500.5;3.45464;0.341333
20180214065722524_ALFAPCE-R0_met.fits;1.05856;26509.3;2.82692;0.341333
20180214065740444_ALFAPCE-R0_met.fits;1.31791;26504.9;2.88557;0.341333
20180214065848711_ALFAPCE-R0_met.fits;1.43779;26507.8;3.14096;0.170667
20180214070428850_ALFAPCE-R0_met.fits;1.45446;26513.7;4.14364;0.170667
20180214070550087_ALFAPCE-R0_met.fits;1.38435;26509.3;3.25874;0.170667
20180214070628828_ALFAPCE-R0_met.fits;1.40631;26516.6;2.88025;0.170667
20180214070744434_ALFAPCE-R0_met.fits;1.49236;26535.6;2.99808;0.170667
