# file name; noise; peak f.; mag.; duration
20180214011012999_ALFAPCE-R0_met.fits;1.42161;26494.6;10.544;0.341333
20180214011125874_ALFAPCE-R0_met.fits;1.41527;26503.4;8.11753;0.853333
20180214011210418_ALFAPCE-R0_met.fits;1.51094;26487.3;3.09512;0.170667
20180214012500466_ALFAPCE-R0_met.fits;1.22828;26493.2;2.54272;0.170667
20180214012517191_ALFAPCE-R0_met.fits;1.3412;26487.3;5.47556;0.341333
20180214012649010_ALFAPCE-R0_met.fits;1.31499;26512.2;4.8398;8.02133
20180214013404551_ALFAPCE-R0_met.fits;1.54835;26488.8;6.67648;0.170667
20180214013430834_ALFAPCE-R0_met.fits;1.50055;26485.8;7.05059;0.512
20180214013505820_ALFAPCE-R0_met.fits;1.49556;26480;6.1946;0.512
20180214013548316_ALFAPCE-R0_met.fits;1.38081;26484.4;4.97921;0.170667
20180214013926599_ALFAPCE-R0_met.fits;1.44287;26510.7;6.52432;0.853333
20180214014326386_ALFAPCE-R0_met.fits;1.51538;26484.4;3.34216;0.341333
20180214014733170_ALFAPCE-R0_met.fits;1.43219;26526.9;5.96333;0.341333
20180214014737607_ALFAPCE-R0_met.fits;1.3578;26503.4;4.87303;0.341333
20180214014823004_ALFAPCE-R0_met.fits;1.40294;26497.6;4.20192;0.341333
20180214015205554_ALFAPCE-R0_met.fits;1.46956;26469.7;4.69386;0.341333
20180214015510386_ALFAPCE-R0_met.fits;1.27076;26499;3.87869;0.170667
20180214020047623_ALFAPCE-R0_met.fits;1.51625;26499;3.17271;1.024
20180214020512156_ALFAPCE-R0_met.fits;1.37333;26499;5.12348;0.341333
20180214020626567_ALFAPCE-R0_met.fits;1.28032;26485.8;4.02937;0.341333
