# file name; noise; peak f.; mag.; duration
20180214200815196_ALFAPCE-R0_met.fits;1.57806;26500.5;4.18023;0.341333
20180214200845063_ALFAPCE-R0_met.fits;1.55753;26521;3.77156;0.170667
20180214201750343_ALFAPCE-R0_met.fits;1.53268;26500.5;3.1068;0.170667
20180214201823794_ALFAPCE-R0_met.fits;1.39527;26504.9;15.1157;0.512
20180214202201223_ALFAPCE-R0_met.fits;1.5338;26494.6;3.91526;0.341333
20180214202233991_ALFAPCE-R0_met.fits;1.7836;26507.8;6.78034;0.512
20180214202538311_ALFAPCE-R0_met.fits;1.35665;26496.1;5.83814;0.170667
20180214202556572_ALFAPCE-R0_met.fits;1.60875;26503.4;3.41031;0.341333
20180214202633436_ALFAPCE-R0_met.fits;1.44842;26500.5;8.29575;0.170667
20180214202933660_ALFAPCE-R0_met.fits;1.57591;26499;4.15932;0.341333
20180214203229276_ALFAPCE-R0_met.fits;1.24525;26502;3.99817;0.170667
20180214203652615_ALFAPCE-R0_met.fits;1.5314;26507.8;4.69261;0.170667
20180214204057180_ALFAPCE-R0_met.fits;1.38478;26500.5;4.27251;0.170667
20180214205115676_ALFAPCE-R0_met.fits;1.34348;26491.7;2.69778;0.170667
20180214205733191_ALFAPCE-R0_met.fits;1.66882;26503.4;5.74968;0.341333
20180214205803740_ALFAPCE-R0_met.fits;1.62879;26493.2;3.53342;0.170667
20180214210541980_ALFAPCE-R0_met.fits;1.40921;26493.2;9.17997;0.170667
20180214210707826_ALFAPCE-R0_met.fits;1.58055;26497.6;3.22632;0.170667
