# file name; noise; peak f.; mag.; duration
20180214181430748_ALFAPCE-R0_met.fits;1.41744;26513.7;2.99863;0.170667
20180214182254727_ALFAPCE-R0_met.fits;1.40468;26507.8;4.29989;0.170667
20180214183034162_ALFAPCE-R0_met.fits;1.5454;26503.4;3.47404;0.341333
20180214183103858_ALFAPCE-R0_met.fits;1.62141;26510.7;4.01628;0.170667
20180214183325511_ALFAPCE-R0_met.fits;1.95313;26519.5;4.32146;0.341333
20180214184231474_ALFAPCE-R0_met.fits;1.43225;26513.7;3.95297;0.170667
20180214184612487_ALFAPCE-R0_met.fits;1.49779;26497.6;5.0326;0.341333
20180214184709831_ALFAPCE-R0_met.fits;1.54405;26504.9;3.47544;0.170667
20180214184737138_ALFAPCE-R0_met.fits;1.5439;26502;6.45464;0.170667
20180214185454898_ALFAPCE-R0_met.fits;1.23898;26504.9;2.65642;0.170667
20180214185634567_ALFAPCE-R0_met.fits;1.39274;26500.5;3.88802;0.512
