#timestamp,LO_Frequency,Hit,StdDev 
1612789215.2,286047001.9,N
1612789235.0,286046999.8,N
1612789236.0,286046999.8,N
1612789255.8,286047000.2,N
1612789275.6,286047000.0,N
1612789295.5,286047002.4,N
1612789315.3,286047002.3,N
1612789335.1,286047002.6,N
1612789355.9,286047000.2,N
1612789375.7,286047001.6,N
1612789395.6,286047001.7,N
1612789415.4,286047002.5,N
1612789435.2,286047002.0,N
1612789455.1,286047001.9,N
1612789456.0,286047001.9,N
1612789475.8,286047002.0,N
1612789495.6,286047002.1,N
1612789515.5,286047001.5,N
1612789535.3,286047002.0,N
1612789555.2,286047002.2,N
1612789575.9,286047001.6,N
1612789595.7,286047001.6,N
1612789615.6,286047001.9,N
1612789635.4,286047002.1,N
1612789655.3,286047004.4,Y
1612789675.1,286047001.1,P
1612789676.0,286047001.1,P
1612789695.8,286047000.3,N
1612789715.7,286047000.4,N
1612789735.5,286047000.3,N
1612789755.3,286047000.9,N
1612789775.2,286047001.1,N
1612789795.0,286046998.5,Y
1612789795.9,286046998.5,P
1612789815.8,286046999.2,N
1612789835.6,286046998.6,N
1612789855.4,286047000.8,N
1612789875.3,286046998.5,N
1612789895.1,286046998.4,N
1612789915.9,286046998.4,N
1612789935.7,286047000.8,N
1612789955.5,286046998.4,N
1612789975.4,286046998.1,N
1612789995.2,286046999.0,N
1612790015.0,286046999.0,N
1612790015.9,286046999.0,N
1612790035.8,286046998.8,N
1612790055.6,286046998.4,N
1612790075.5,286046998.1,N
1612790095.3,286046998.6,N
1612790115.1,286046998.7,N
1612790135.9,286046998.3,N
1612790155.7,286046999.0,N
1612790175.5,286046998.9,N
1612790195.4,286046998.9,N
1612790215.2,286046999.4,N
1612790235.1,286046998.2,N
1612790236.0,286046998.2,N
1612790255.8,286046998.1,N
1612790275.6,286046998.3,N
1612790295.5,286046998.8,N
1612790315.3,286046999.0,N
1612790335.1,286046999.4,N
1612790355.9,286046998.7,N
1612790375.7,286046999.4,N
1612790395.6,286046999.2,N
1612790415.4,286046999.5,N
1612790435.2,286046999.1,N
1612790455.1,286046999.4,N
1612790456.0,286046999.4,N
1612790475.8,286046999.0,N
1612790495.7,286046998.9,N
1612790515.5,286046998.8,N
1612790535.3,286046999.6,N
1612790555.2,286046999.3,N
1612790575.0,286046996.5,Y
1612790575.9,286046996.5,P
1612790595.8,286047000.8,N
1612790615.6,286046998.3,N
1612790635.4,286046998.3,N
1612790655.3,286047000.7,N
1612790675.1,286047000.5,N
1612790695.8,286046998.5,N
1612790715.7,286047000.5,N
1612790735.5,286046999.9,N
1612790755.4,286047000.6,N
1612790775.2,286047000.6,N
1612790795.0,286047000.6,N
1612790795.9,286047000.6,N
1612790815.8,286047001.2,N
1612790835.6,286047000.9,N
1612790855.4,286047001.0,N
1612790875.3,286046998.5,N
1612790895.1,286046998.9,N
1612790915.9,286047000.9,N
1612790935.7,286047001.1,N
1612790955.5,286047001.2,N
1612790975.4,286047001.1,N
1612790995.2,286047000.6,N
1612791015.0,286047000.9,N
1612791015.9,286047000.9,N
1612791035.8,286047000.7,N
1612791055.6,286047000.5,N
1612791075.5,286047001.1,N
1612791095.3,286047000.9,N
1612791115.1,286047001.1,N
1612791135.9,286047000.5,N
1612791155.7,286047000.6,N
1612791175.6,286682706.4,Y
1612791195.4,286047001.2,P
1612791215.2,286046998.4,P
1612791235.1,286046999.4,N
1612791236.0,286046999.4,N
1612791255.8,286046998.4,N
1612791275.6,286047000.8,N
1612791295.5,286047000.9,N
1612791315.3,286046998.4,N
1612791335.2,286046998.5,N
1612791355.9,286046998.2,N
1612791375.7,286047001.2,N
1612791395.6,286047000.5,N
1612791415.4,286047001.0,N
1612791435.2,286047001.1,N
1612791455.1,286047000.8,N
1612791456.0,286047000.8,N
1612791475.8,286047000.9,N
1612791495.7,286047000.7,N
1612791515.5,286047000.8,N
1612791535.3,286047000.7,N
1612791555.2,286046998.5,N
1612791575.0,286047000.6,N
1612791575.9,286047011.9,Y
1612791595.8,286047000.5,P
1612791615.6,286047000.6,N
1612791635.4,286047002.8,P
1612791655.3,286046999.9,N
1612791675.1,286047000.1,N
1612791695.8,286047000.2,N
1612791715.7,286047000.2,N
1612791735.5,286046999.7,N
1612791755.4,286046999.9,N
1612791775.2,286046999.8,N
1612791795.0,286046999.9,N
1612791795.9,286046999.9,N
1612791815.8,286047002.3,N
1612791835.6,286047002.6,N
1612791855.4,286047001.9,N
1612791875.3,286047002.4,N
1612791895.1,286047002.3,N
1612791915.9,286047002.3,N
1612791935.7,286046999.8,N
1612791955.5,286047002.3,N
1612791975.4,286047002.7,N
1612791995.2,286046999.7,N
1612792015.1,286047002.4,N
1612792016.0,286047002.4,N
1612792035.8,286047002.3,N
1612792055.6,286046999.9,N
1612792075.5,286047000.2,N
1612792095.3,286047002.8,N
1612792115.1,286047000.3,N
1612792135.9,286047000.1,N
1612792155.7,286047000.1,N
1612792175.6,286046999.9,N
1612792195.4,286047000.2,N
1612792215.2,286047000.4,N
1612792235.1,286047000.6,N
1612792236.0,286047000.6,N
1612792255.8,286047000.9,N
1612792275.6,286047000.3,N
1612792295.5,286047000.1,N
1612792315.3,286047000.3,N
1612792335.2,286046999.8,N
1612792355.9,286047002.7,N
1612792375.7,286047000.0,N
1612792395.6,286046999.9,N
1612792415.4,286047002.4,N
1612792435.2,286047000.2,N
1612792455.1,286047002.8,N
1612792456.0,286047002.8,N
1612792475.8,286046999.8,N
1612792495.7,286047000.0,N
1612792515.5,286047002.7,N
1612792535.3,286047000.1,N
1612792555.2,286047000.2,N
1612792575.0,286047000.2,N
1612792575.9,286047000.2,N
1612792595.7,286047000.0,N
1612792615.6,286046999.9,N
1612792635.4,286047000.1,N
1612792655.3,286047000.5,N
1612792675.1,286047002.8,N
1612792695.8,286047000.1,N
1612792715.7,286047000.1,N
1612792735.5,286047002.8,N
1612792755.4,286046999.7,N
1612792775.2,286047002.4,N
1612792795.0,286047002.8,N
1612792795.9,286047002.8,N
