#timestamp,LO_Frequency,Hit,StdDev 
1612803615.2,286047001.1,N
1612803635.9,286046998.6,N
1612803655.7,286047001.1,N
1612803675.6,286046998.1,N
1612803695.4,286046998.4,N
1612803715.3,286047001.2,N
1612803735.1,286047000.8,N
1612803736.0,286047000.8,N
1612803755.8,286047000.5,N
1612803775.7,286047000.6,N
1612803795.5,286047001.2,N
1612803815.3,286047001.2,N
1612803835.2,286047000.8,N
1612803855.0,286047000.8,N
1612803855.9,286047000.8,N
1612803875.8,286047001.1,N
1612803895.6,286046998.1,N
1612803915.4,286046998.1,N
1612803935.3,286046999.8,N
1612803955.1,286047000.1,N
1612804005.9,286047000.6,E
1612804015.8,286047001.1,N
1612804035.6,286046998.5,P
1612804055.5,286046998.7,N
1612804075.3,286046998.8,N
1612804095.1,286046998.1,N
1612804115.9,286046998.2,N
1612804135.7,286046998.3,N
1612804155.6,286046998.3,N
1612804175.4,286046998.3,N
1612804195.2,286046998.6,N
1612804215.1,286046998.9,N
1612804216.0,286046998.9,N
1612804235.8,286046998.8,N
1612804255.7,286047001.1,N
1612804275.5,286046998.1,N
1612804295.3,286046998.2,N
1612804315.2,286047000.8,N
1612804335.0,286047001.2,N
1612804335.9,286047001.2,N
1612804355.7,286047000.8,N
1612804375.6,286047001.0,N
1612804395.4,286047001.1,N
1612804415.3,286047000.7,N
1612804435.1,286682706.5,Y
1612804455.8,286047000.0,P
1612804475.7,286046999.9,N
1612804495.5,286047000.4,N
1612804515.4,286047000.9,N
1612804535.2,286047000.6,N
1612804555.0,286047000.6,N
1612804555.9,286047000.6,N
1612804575.8,286047000.3,N
1612804595.6,286047000.9,N
1612804615.4,286047001.0,N
1612804635.3,286047000.8,N
1612804655.1,286047000.9,N
1612804675.9,286047001.1,N
1612804695.7,286047001.1,N
1612804715.5,286047000.7,N
1612804735.4,286047001.1,N
1612804755.2,286047000.5,N
1612804775.0,286046998.5,Y
1612804776.0,286046998.5,P
1612804795.8,286046998.3,N
1612804815.6,286046998.9,N
1612804835.5,286046998.1,N
1612804855.3,286046998.3,N
1612804875.1,286046998.6,N
1612804895.9,286046998.6,N
1612804915.7,286046998.9,N
1612804935.6,286046998.6,N
1612804955.4,286046998.1,N
1612804975.2,286046998.7,N
1612804995.1,286046998.3,N
1612804996.0,286046998.3,N
1612805015.8,286047000.8,N
1612805035.6,286046998.5,N
1612805055.5,286046998.5,N
1612805075.3,286047000.8,N
1612805095.2,286047000.5,N
1612805115.9,286047001.2,N
1612805135.7,286047001.0,N
1612805155.6,286047001.0,N
1612805175.4,286047000.7,N
1612805195.2,286047000.7,N
1612805215.1,286047000.3,N
1612805216.0,286047000.3,N
1612805235.8,286047000.7,N
1612805255.7,286047000.8,N
1612805275.5,286047001.1,N
1612805295.3,286047000.8,N
1612805315.2,286047000.8,N
1612805335.0,286047001.0,N
1612805335.9,286047001.0,N
1612805355.7,286046998.1,N
1612805375.6,286047000.0,N
1612805395.4,286046998.3,N
1612805415.3,286047001.2,N
1612805435.1,286047000.9,N
1612805436.0,286047000.9,N
1612805455.8,286046998.1,N
1612805475.7,286047001.2,N
1612805495.5,286047001.1,N
1612805515.3,286047001.2,N
1612805535.2,286047001.2,N
1612805555.0,286047000.5,N
1612805555.9,286047000.5,N
1612805575.8,286047000.4,N
1612805595.6,286047000.2,N
1612805615.4,286047000.9,N
1612805635.3,286047001.0,N
1612805655.1,286047001.0,N
1612805675.8,286047000.7,N
1612805695.7,286047000.9,N
1612805715.5,286047000.2,N
1612805735.4,286047001.2,N
1612805755.2,286047000.8,N
1612805775.0,286046998.1,N
1612805775.9,286046998.1,N
1612805795.8,286046998.6,N
1612805815.6,286047000.8,N
1612805835.5,286047000.7,N
1612805855.3,286047001.0,N
1612805875.1,286047001.1,N
1612805895.9,286047000.7,N
1612805915.7,286047000.2,N
1612805935.5,286046999.9,N
1612805955.4,286047000.5,N
1612805975.2,286047000.6,N
1612805995.1,286047000.8,N
1612805996.0,286047000.8,N
1612806015.8,286047000.8,N
1612806035.6,286047000.8,N
1612806055.5,286046999.9,N
1612806075.3,286047002.8,Y
1612806095.1,286046998.2,P
1612806115.9,286047001.2,N
1612806135.7,286047000.9,N
1612806155.6,286047001.2,N
1612806175.4,286047000.6,N
1612806195.2,286046998.6,N
1612806215.1,286046998.9,N
1612806216.0,286046998.9,N
1612806235.8,286047001.2,N
1612806255.7,286046998.3,N
1612806275.5,286047001.2,N
1612806295.3,286046998.3,N
1612806315.2,286046998.1,N
1612806335.0,286046998.8,N
1612806335.9,286046998.8,N
1612806355.7,286046999.3,N
1612806375.6,286046998.9,N
1612806395.4,286046998.7,N
1612806415.3,286046998.7,N
1612806435.1,286046998.3,N
1612806436.0,286046998.3,N
1612806455.8,286046998.5,N
1612806475.7,286046998.2,N
1612806495.5,286046998.8,N
1612806515.4,286047001.0,N
1612806535.2,286046998.3,N
1612806555.0,286046998.5,N
1612806555.9,286046998.5,N
1612806575.8,286046998.6,N
1612806595.6,286047000.7,N
1612806615.4,286046998.3,N
1612806635.3,286046998.6,N
1612806655.1,286046998.1,N
1612806675.9,286046998.4,N
1612806695.7,286046998.2,N
1612806715.5,286046998.5,N
1612806735.4,286046998.3,N
1612806755.2,286046998.3,N
1612806775.0,286046998.5,N
1612806776.0,286046998.5,N
1612806795.8,286046998.2,N
1612806815.6,286046998.4,N
1612806835.5,286046998.4,N
1612806855.3,286046998.9,N
1612806875.1,286046998.4,N
1612806895.9,286046998.4,N
1612806915.7,286046998.2,N
1612806935.6,286046998.4,N
1612806955.4,286046998.3,N
1612806975.2,286046998.4,N
1612806995.1,286046998.6,N
1612806996.0,286046998.6,N
1612807015.8,286046998.4,N
1612807035.6,286047001.2,N
1612807055.5,286046998.2,N
1612807075.3,286047000.8,N
1612807095.2,286047001.1,N
1612807115.9,286046998.4,N
1612807135.7,286046998.2,N
1612807155.6,286046998.5,N
1612807175.4,286046998.7,N
1612807195.2,286046998.3,N
