# file name; noise; peak f.; mag.; duration
20180214161452508_ALFAPCE-R0_met.fits;1.63897;26532.7;3.78235;0.170667
20180214161858098_ALFAPCE-R0_met.fits;1.34384;26504.9;4.23902;0.170667
20180214162423559_ALFAPCE-R0_met.fits;1.51348;26499;12.0406;0.341333
20180214162544114_ALFAPCE-R0_met.fits;1.61323;26485.8;4.47196;0.170667
20180214162717639_ALFAPCE-R0_met.fits;1.68715;26509.3;4.10501;0.170667
20180214162833586_ALFAPCE-R0_met.fits;1.40331;26504.9;3.35112;0.170667
20180214162937927_ALFAPCE-R0_met.fits;1.48696;26504.9;3.17834;0.170667
20180214163004380_ALFAPCE-R0_met.fits;1.52886;26522.5;7.43237;0.341333
20180214163449223_ALFAPCE-R0_met.fits;1.31032;26510.7;2.63907;0.170667
20180214163641180_ALFAPCE-R0_met.fits;1.17335;26506.3;3.9214;0.170667
20180214165015260_ALFAPCE-R0_met.fits;1.38247;26515.1;4.04923;0.341333
20180214165125746_ALFAPCE-R0_met.fits;1.59967;26529.8;16.1157;1.70667
20180214165243570_ALFAPCE-R0_met.fits;1.36327;26502;6.22639;0.341333
20180214165740188_ALFAPCE-R0_met.fits;1.52701;26497.6;9.75965;0.341333
20180214170419719_ALFAPCE-R0_met.fits;1.26571;26506.3;2.65423;0.170667
20180214170443612_ALFAPCE-R0_met.fits;1.44402;26499;4.14837;0.853333
