# file name; noise; peak f.; mag.; duration
20180214151723335_ALFAPCE-R0_met.fits;1.58166;26515.1;3.54258;1.87733
20180214152555164_ALFAPCE-R0_met.fits;1.62085;26506.3;4.08922;0.170667
20180214152613767_ALFAPCE-R0_met.fits;1.41463;26491.7;3.74788;0.170667
20180214152716060_ALFAPCE-R0_met.fits;1.60743;26499;4.66244;0.341333
20180214152907506_ALFAPCE-R0_met.fits;1.48257;26528.3;3.86374;0.170667
20180214153047004_ALFAPCE-R0_met.fits;1.15127;26496.1;2.5406;0.170667
20180214154040754_ALFAPCE-R0_met.fits;1.32259;26537.1;2.71846;0.170667
20180214154144924_ALFAPCE-R0_met.fits;1.45411;26519.5;8.0554;0.170667
20180214154324764_ALFAPCE-R0_met.fits;1.46161;26515.1;6.09536;0.170667
20180214154501703_ALFAPCE-R0_met.fits;1.4907;26500.5;3.13239;1.536
20180214160429575_ALFAPCE-R0_met.fits;1.40935;26502;11.8562;0.341333
